# file name; noise; peak f.; mag.; duration
20180222130130265_SVAKOV-R12_met.fits;1.39662;26509.3;2.96239;0.341333
20180222130049646_SVAKOV-R12_snap.fits;1.15646;26478.5;1.25991;0
20180222130203033_SVAKOV-R12_met.fits;1.21985;26500.5;2.9367;0.341333
20180222130205593_SVAKOV-R12_met.fits;1.48852;26497.6;2.98082;0.341333
20180222130149721_SVAKOV-R12_snap.fits;1.13303;26522.5;1.25856;0
20180222130257646_SVAKOV-R12_met.fits;1.0164;26513.7;2.85322;0.170667
20180222130328537_SVAKOV-R12_met.fits;1.20356;26497.6;2.49295;0.341333
20180222130249795_SVAKOV-R12_snap.fits;1.07873;26480;1.11034;0
20180222130349870_SVAKOV-R12_snap.fits;1.2;26534.2;0.828669;0
20180222130449945_SVAKOV-R12_snap.fits;1.21289;26456.5;1.01919;0
20180222130554627_SVAKOV-R12_met.fits;1.10209;26510.7;4.04776;0.341333
20180222130634222_SVAKOV-R12_met.fits;1.09834;26523.9;8.97534;0.170667
20180222130550019_SVAKOV-R12_snap.fits;1.31955;26529.8;1.09992;0
20180222130650094_SVAKOV-R12_snap.fits;1.23894;26532.7;0.899318;0
20180222130836249_SVAKOV-R12_met.fits;1.32672;26500.5;2.89853;0.170667
20180222130750169_SVAKOV-R12_snap.fits;1.55826;26519.5;1.21954;0
20180222130850243_SVAKOV-R12_snap.fits;1.59299;26532.7;1.16125;0
20180222131003118_SVAKOV-R12_met.fits;2.05345;26513.7;5.94167;0.170667
20180222131028377_SVAKOV-R12_met.fits;1.74081;26518.1;3.8308;0.170667
20180222130950318_SVAKOV-R12_snap.fits;1.83589;26474.1;1.43566;0
20180222131050393_SVAKOV-R12_snap.fits;1.28742;26532.7;1.06152;0
20180222131231769_SVAKOV-R12_met.fits;1.40752;26503.4;14.6825;1.536
20180222131150467_SVAKOV-R12_snap.fits;1.48277;26500.5;1.26225;0
20180222131305219_SVAKOV-R12_met.fits;1.42883;26516.6;5.85077;0.512
20180222131311875_SVAKOV-R12_met.fits;1.3231;26497.6;5.48162;0.341333
20180222131250542_SVAKOV-R12_snap.fits;1.46537;26493.2;3.57475;0
20180222131349081_SVAKOV-R12_met.fits;1.46537;26493.2;3.57475;0.341333
20180222131401710_SVAKOV-R12_met.fits;1.48059;26502;3.56123;0.512
20180222131350617_SVAKOV-R12_snap.fits;1.10752;26532.7;1.30815;0
20180222131450691_SVAKOV-R12_snap.fits;1.4843;26525.4;1.89303;0
20180222131642307_SVAKOV-R12_met.fits;2.02843;26502;4.25344;0.341333
20180222131550766_SVAKOV-R12_snap.fits;1.85785;26512.2;1.53978;0
20180222131708419_SVAKOV-R12_met.fits;1.67567;26488.8;3.83519;0.170667
20180222131710809_SVAKOV-R12_met.fits;1.72189;26538.6;7.50075;0.341333
20180222131717294_SVAKOV-R12_met.fits;1.7044;26499;7.05516;0.341333
20180222131726169_SVAKOV-R12_met.fits;1.622;26503.4;5.52944;0.341333
20180222131650841_SVAKOV-R12_snap.fits;1.50076;26509.3;1.47945;0
20180222131755694_SVAKOV-R12_met.fits;1.48988;26485.8;4.59816;0.512
20180222131750915_SVAKOV-R12_snap.fits;1.34215;26458;1.34388;0
20180222131850990_SVAKOV-R12_snap.fits;1.22551;26480;0.87387;0
20180222131956697_SVAKOV-R12_met.fits;1.42466;26493.2;2.85274;0.170667
20180222131951065_SVAKOV-R12_snap.fits;1.38154;26481.4;1.06596;0
20180222132051139_SVAKOV-R12_snap.fits;1.36534;26545.9;0.97358;0
20180222132151214_SVAKOV-R12_snap.fits;1.44997;26482.9;1.22992;0
20180222132251289_SVAKOV-R12_snap.fits;0.99093;26481.4;1.28425;0
20180222132413550_SVAKOV-R12_met.fits;1.33774;26512.2;2.75968;2.048
20180222132351363_SVAKOV-R12_snap.fits;1.16117;26496.1;1.153;0
20180222132500995_SVAKOV-R12_met.fits;1.51182;26491.7;4.38188;0.170667
20180222132505603_SVAKOV-R12_met.fits;1.10492;26493.2;4.47654;0.682667
20180222132523694_SVAKOV-R12_met.fits;1.2973;26500.5;6.117;0.170667
20180222132451438_SVAKOV-R12_snap.fits;1.34063;26469.7;1.25729;0
20180222132613358_SVAKOV-R12_met.fits;1.54568;26490.2;3.62417;0.682667
20180222132620014_SVAKOV-R12_met.fits;1.301;26496.1;2.74882;0.341333
20180222132551513_SVAKOV-R12_snap.fits;1.24817;26534.2;1.41168;0
20180222132722478_SVAKOV-R12_met.fits;1.08607;26499;3.10528;0.170667
20180222132724867_SVAKOV-R12_met.fits;1.42833;26506.3;3.09376;0.170667
20180222132737326_SVAKOV-R12_met.fits;1.29483;26482.9;3.06934;0.170667
20180222132741934_SVAKOV-R12_met.fits;1.23999;26493.2;3.97052;0.170667
20180222132651587_SVAKOV-R12_snap.fits;1.10403;26468.3;0.850807;0
20180222132827502_SVAKOV-R12_met.fits;1.05031;26529.8;12.8438;0.341333
20180222132751662_SVAKOV-R12_snap.fits;1.04126;26474.1;1.10311;0
20180222132851737_SVAKOV-R12_snap.fits;1.34286;26481.4;0.982039;0
20180222133033283_SVAKOV-R12_met.fits;1.26497;26491.7;3.45735;0.170667
20180222132951811_SVAKOV-R12_snap.fits;1.44378;26512.2;1.03339;0
20180222133051886_SVAKOV-R12_snap.fits;1.18886;26526.9;1.37818;0
20180222133218414_SVAKOV-R12_met.fits;1.29787;26512.2;10.4886;0.341333
20180222133235310_SVAKOV-R12_met.fits;1.29859;26503.4;2.67409;0.170667
20180222133151961_SVAKOV-R12_snap.fits;1.10309;26481.4;1.22959;0
20180222133252035_SVAKOV-R12_snap.fits;1.21099;26482.9;1.13844;0
20180222133425561_SVAKOV-R12_met.fits;1.18295;26502;3.31716;0.170667
20180222133352110_SVAKOV-R12_snap.fits;1.36346;26521;1.1213;0
20180222133449966_SVAKOV-R12_met.fits;1.15256;26497.6;4.10623;0.170667
20180222133452185_SVAKOV-R12_snap.fits;1.33767;26480;1.08531;0
20180222133552259_SVAKOV-R12_snap.fits;1.07475;26516.6;1.1695;0
20180222133652334_SVAKOV-R12_snap.fits;1.38366;26459.5;1.20216;0
20180222133816985_SVAKOV-R12_met.fits;1.18213;26499;2.73411;0.170667
20180222133843267_SVAKOV-R12_met.fits;1.14833;26488.8;2.60384;0.341333
20180222133752409_SVAKOV-R12_snap.fits;1.29727;26477.1;1.10258;0
20180222133852483_SVAKOV-R12_met.fits;1.11558;26503.4;2.46671;0.341333
20180222133852483_SVAKOV-R12_snap.fits;1.16562;26503.4;1.145;0
20180222134025155_SVAKOV-R12_met.fits;1.19175;26482.9;9.61273;0.341333
20180222133952558_SVAKOV-R12_snap.fits;1.40678;26509.3;1.17425;0
20180222134112430_SVAKOV-R12_met.fits;1.23996;26488.8;2.74607;0.170667
20180222134125913_SVAKOV-R12_met.fits;1.11167;26513.7;2.42879;0.170667
20180222134052633_SVAKOV-R12_snap.fits;1.64863;26477.1;1.20158;0
20180222134214041_SVAKOV-R12_met.fits;1.22771;26506.3;8.61998;0.341333
20180222134152707_SVAKOV-R12_snap.fits;1.39222;26507.8;1.12914;0
20180222134252782_SVAKOV-R12_snap.fits;1.25893;26475.6;1.30098;0
20180222134409070_SVAKOV-R12_met.fits;1.09343;26516.6;24.3379;0.682667
20180222134419651_SVAKOV-R12_met.fits;1.40254;26506.3;3.41421;0.170667
20180222134449006_SVAKOV-R12_met.fits;1.11249;26529.8;7.08954;0.170667
20180222134352857_SVAKOV-R12_snap.fits;1.10743;26490.2;1.15052;0
20180222134501806_SVAKOV-R12_met.fits;1.17828;26472.7;2.49982;0.853333
20180222134452931_SVAKOV-R12_snap.fits;1.05851;26480;1.30578;0
20180222134553006_SVAKOV-R12_snap.fits;1.14711;26460.9;1.00682;0
20180222134720217_SVAKOV-R12_met.fits;0.920777;26526.9;4.19698;0.341333
20180222134653081_SVAKOV-R12_snap.fits;1.26126;26450.7;0.941579;0
20180222134753155_SVAKOV-R12_snap.fits;1.26322;26460.9;1.05601;0
20180222134915417_SVAKOV-R12_met.fits;1.15911;26490.2;14.5781;0.512
20180222134853230_SVAKOV-R12_snap.fits;1.02514;26496.1;1.07702;0
20180222134952963_SVAKOV-R12_met.fits;1.29002;26497.6;4.7649;0.170667
20180222135003715_SVAKOV-R12_met.fits;1.30188;26494.6;3.40395;0.512
20180222134953305_SVAKOV-R12_snap.fits;1.24866;26477.1;0.906469;0
20180222135147651_SVAKOV-R12_met.fits;1.26367;26496.1;2.63027;0.170667
20180222135053379_SVAKOV-R12_snap.fits;1.16224;26503.4;1.59295;0
20180222135154478_SVAKOV-R12_met.fits;1.27008;26496.1;3.82276;0.341333
20180222135157209_SVAKOV-R12_met.fits;1.19443;26509.3;2.87755;0.170667
20180222135233049_SVAKOV-R12_met.fits;1.12128;26522.5;2.59558;0.170667
20180222135153454_SVAKOV-R12_snap.fits;1.19761;26510.7;1.1116;0
20180222135310083_SVAKOV-R12_met.fits;1.3071;26504.9;3.4967;0.170667
20180222135253529_SVAKOV-R12_snap.fits;1.18961;26485.8;1.09393;0
20180222135353603_SVAKOV-R12_snap.fits;0.935142;26469.7;1.20864;0
20180222135508526_SVAKOV-R12_met.fits;1.21954;26510.7;2.47078;0.512
20180222135453678_SVAKOV-R12_snap.fits;1.29447;26518.1;0.980979;0
20180222135555630_SVAKOV-R12_met.fits;1.21666;26496.1;16.708;1.536
20180222135632494_SVAKOV-R12_met.fits;1.11737;26472.7;2.46238;0.170667
20180222135553753_SVAKOV-R12_snap.fits;1.43304;26493.2;0.966582;0
20180222135719598_SVAKOV-R12_met.fits;1.15488;26510.7;4.9755;1.024
20180222135738030_SVAKOV-R12_met.fits;1.11684;26513.7;2.76724;1.87733
20180222135653827_SVAKOV-R12_snap.fits;1.16735;26469.7;0.746707;0
20180222135753902_SVAKOV-R12_snap.fits;1.26928;26528.3;1.12247;0
20180222135853977_SVAKOV-R12_snap.fits;1.22744;26488.8;1.27177;0
20180222135954051_SVAKOV-R12_snap.fits;1.27989;26522.5;0.969405;0
