# file name; noise; peak f.; mag.; duration
20180203140010076_SVAKOV-R12_snap.fits;1.11682;26465.3;0.857884;0
20180203140110150_SVAKOV-R12_snap.fits;1.21307;26488.8;0.871418;0
20180203140210225_SVAKOV-R12_snap.fits;1.42356;26529.8;1.18154;0
20180203140310300_SVAKOV-R12_snap.fits;1.17511;26450.7;1.03151;0
20180203140410374_SVAKOV-R12_snap.fits;1.20937;26510.7;0.860395;0
20180203140508401_SVAKOV-R12_met.fits;1.02591;26497.6;2.10052;0.170667
20180203140529905_SVAKOV-R12_met.fits;1.10511;26512.2;2.87033;0.341333
20180203140601820_SVAKOV-R12_met.fits;1.08466;26513.7;2.64594;1.36533
20180203140510449_SVAKOV-R12_snap.fits;1.30807;26458;1.1135;0
20180203140610524_SVAKOV-R12_snap.fits;1.31054;26496.1;1.07276;0
20180203140712988_SVAKOV-R12_met.fits;1.05713;26504.9;3.15459;0.170667
20180203140722545_SVAKOV-R12_met.fits;1.02466;26503.4;3.99532;0.682667
20180203140710598_SVAKOV-R12_snap.fits;1.28925;26538.6;1.07768;0
20180203140810673_SVAKOV-R12_snap.fits;1.18494;26506.3;0.891466;0
20180203140931569_SVAKOV-R12_met.fits;1.18338;26502;2.9676;0.341333
20180203140941126_SVAKOV-R12_met.fits;1.04596;26499;2.70192;0.341333
20180203140910748_SVAKOV-R12_snap.fits;1.2701;26458;1.32879;0
20180203141010822_SVAKOV-R12_snap.fits;1.37892;26481.4;0.854426;0
20180203141110897_SVAKOV-R12_snap.fits;1.1038;26465.3;1.1802;0
20180203141210972_SVAKOV-R12_snap.fits;1.33445;26504.9;1.12271;0
20180203141311046_SVAKOV-R12_snap.fits;1.14793;26499;0.968659;0
20180203141411121_SVAKOV-R12_snap.fits;1.0682;26462.4;1.0938;0
20180203141514268_SVAKOV-R12_met.fits;1.31836;26500.5;3.30682;0.170667
20180203141524337_SVAKOV-R12_met.fits;1.10817;26515.1;2.24162;0.170667
20180203141552838_SVAKOV-R12_met.fits;1.1503;26512.2;2.32496;0.170667
20180203141511196_SVAKOV-R12_snap.fits;1.25827;26450.7;1.03892;0
20180203141650353_SVAKOV-R12_met.fits;1.14289;26499;2.39695;0.170667
20180203141611270_SVAKOV-R12_snap.fits;1.22502;26482.9;0.94147;0
20180203141758108_SVAKOV-R12_met.fits;1.21092;26493.2;4.47674;0.341333
20180203141711345_SVAKOV-R12_snap.fits;0.982679;26513.7;0.90225;0
20180203141811420_SVAKOV-R12_snap.fits;1.20379;26528.3;1.04283;0
20180203141911494_SVAKOV-R12_snap.fits;1.12105;26472.7;0.915431;0
20180203142011569_SVAKOV-R12_snap.fits;1.27207;26462.4;1.40875;0
20180203142111644_SVAKOV-R12_snap.fits;1.14496;26506.3;0.797448;0
20180203142228614_SVAKOV-R12_met.fits;1.23503;26519.5;2.79049;0.170667
20180203142303942_SVAKOV-R12_met.fits;1.43682;26480;8.26792;0.170667
20180203142211718_SVAKOV-R12_snap.fits;1.64185;26452.1;1.54006;0
20180203142311793_SVAKOV-R12_snap.fits;1.71879;26526.9;1.88305;0
20180203142412892_SVAKOV-R12_met.fits;1.57431;26494.6;6.39691;0.170667
20180203142432518_SVAKOV-R12_met.fits;1.59537;26487.3;4.69363;0.341333
20180203142411868_SVAKOV-R12_snap.fits;1.3931;26540;1.03781;0
20180203142541980_SVAKOV-R12_met.fits;1.16138;26499;2.43186;0.170667
20180203142551537_SVAKOV-R12_met.fits;1.31086;26518.1;3.08914;0.170667
20180203142511942_SVAKOV-R12_snap.fits;1.37464;26499;1.0014;0
20180203142617478_SVAKOV-R12_met.fits;1.01439;26494.6;2.17206;0.170667
20180203142622598_SVAKOV-R12_met.fits;1.04893;26515.1;3.66068;0.170667
20180203142700316_SVAKOV-R12_met.fits;1.2067;26494.6;6.81283;0.512
20180203142612017_SVAKOV-R12_snap.fits;1.11272;26523.9;1.02431;0
20180203142741105_SVAKOV-R12_met.fits;1.17285;26523.9;2.87103;0.170667
20180203142712092_SVAKOV-R12_snap.fits;1.2251;26491.7;1.09646;0
20180203142812166_SVAKOV-R12_snap.fits;1.30406;26455.1;1.01427;0
20180203142912241_SVAKOV-R12_snap.fits;1.41335;26504.9;1.30936;0
20180203143055836_SVAKOV-R12_met.fits;1.26793;26504.9;8.77643;0.341333
20180203143012316_SVAKOV-R12_snap.fits;1.29522;26485.8;0.938362;0
20180203143112390_SVAKOV-R12_snap.fits;1.87687;26522.5;1.55176;0
20180203143255814_SVAKOV-R12_met.fits;1.16152;26497.6;3.25345;0.170667
20180203143212465_SVAKOV-R12_snap.fits;1.24281;26509.3;1.23723;0
20180203143312540_SVAKOV-R12_snap.fits;1.33103;26493.2;1.07439;0
20180203143422172_SVAKOV-R12_met.fits;1.11774;26537.1;5.18033;0.512
20180203143458353_SVAKOV-R12_met.fits;1.26168;26519.5;11.7431;0.341333
20180203143412614_SVAKOV-R12_snap.fits;1.1966;26485.8;1.00916;0
20180203143512689_SVAKOV-R12_snap.fits;1.17802;26481.4;0.904571;0
20180203143651164_SVAKOV-R12_met.fits;1.80853;26500.5;5.13659;0.170667
20180203143612764_SVAKOV-R12_snap.fits;1.52465;26506.3;2.01043;0
20180203143801990_SVAKOV-R12_met.fits;1.52495;26519.5;5.7654;0.341333
20180203143712838_SVAKOV-R12_snap.fits;1.86407;26455.1;1.51294;0
20180203143825884_SVAKOV-R12_met.fits;1.35085;26509.3;12.8792;0.341333
20180203143837318_SVAKOV-R12_met.fits;1.48655;26516.6;4.26325;0.170667
20180203143812913_SVAKOV-R12_snap.fits;1.56607;26482.9;1.04213;0
20180203143912988_SVAKOV-R12_snap.fits;1.26457;26540;1.14881;0
20180203144023644_SVAKOV-R12_met.fits;1.15202;26496.1;3.44678;0.341333
20180203144041393_SVAKOV-R12_met.fits;1.59882;26512.2;7.17289;0.341333
20180203144013062_SVAKOV-R12_snap.fits;1.61048;26465.3;1.64459;0
20180203144109894_SVAKOV-R12_met.fits;1.45306;26502;2.97131;0.170667
20180203144147782_SVAKOV-R12_met.fits;1.43532;26506.3;3.87423;0.170667
20180203144158705_SVAKOV-R12_met.fits;1.62635;26518.1;3.37999;0.170667
20180203144113137_SVAKOV-R12_snap.fits;1.58946;26509.3;1.57676;0
20180203144229084_SVAKOV-R12_met.fits;1.3833;26480;8.81264;0.341333
20180203144238129_SVAKOV-R12_met.fits;1.93734;26500.5;8.0877;0.341333
20180203144213212_SVAKOV-R12_snap.fits;1.72817;26466.8;1.89603;0
20180203144313286_SVAKOV-R12_snap.fits;1.27079;26509.3;1.04851;0
20180203144413361_SVAKOV-R12_snap.fits;1.18873;26541.5;1.20457;0
20180203144539206_SVAKOV-R12_met.fits;1.01047;26512.2;2.60501;0.170667
20180203144513436_SVAKOV-R12_snap.fits;1.30471;26507.8;1.16571;0
20180203144613510_SVAKOV-R12_snap.fits;1.32779;26503.4;1.11955;0
20180203144744646_SVAKOV-R12_met.fits;1.32423;26507.8;3.2385;0.170667
20180203144713585_SVAKOV-R12_snap.fits;1.25251;26472.7;0.949321;0
20180203144850694_SVAKOV-R12_met.fits;1.20539;26504.9;3.36171;0.853333
20180203144813660_SVAKOV-R12_snap.fits;1.16084;26529.8;1.40909;0
20180203144916636_SVAKOV-R12_met.fits;1.09513;26503.4;2.26026;0.341333
20180203144928924_SVAKOV-R12_met.fits;0.995555;26504.9;4.84201;0.341333
20180203144913734_SVAKOV-R12_snap.fits;1.10148;26535.6;0.919084;0
20180203145013809_SVAKOV-R12_snap.fits;1.06065;26545.9;1.10146;0
20180203145113884_SVAKOV-R12_snap.fits;1.17846;26522.5;1.2866;0
20180203145213276_SVAKOV-R12_met.fits;1.19717;26507.8;2.82038;0.170667
20180203145221126_SVAKOV-R12_met.fits;1.43924;26509.3;8.797;0.341333
20180203145213958_SVAKOV-R12_snap.fits;1.21232;26466.8;1.13444;0
20180203145314033_SVAKOV-R12_snap.fits;1.35467;26491.7;1.10833;0
20180203145419569_SVAKOV-R12_met.fits;1.27119;26510.7;3.71707;0.341333
20180203145450118_SVAKOV-R12_met.fits;1.32779;26534.2;4.58857;0.170667
20180203145458993_SVAKOV-R12_met.fits;1.60356;26503.4;7.05604;1.19467
20180203145414108_SVAKOV-R12_snap.fits;1.20059;26506.3;1.24821;0
20180203145520497_SVAKOV-R12_met.fits;1.59256;26507.8;14.2598;0.512
20180203145514182_SVAKOV-R12_snap.fits;1.58813;26523.9;1.29521;0
20180203145620572_SVAKOV-R12_met.fits;1.42364;26528.3;11.6552;0.341333
20180203145614257_SVAKOV-R12_snap.fits;1.26546;26471.2;1.09466;0
20180203145722012_SVAKOV-R12_met.fits;0.963319;26462.4;8.55244;0.341333
20180203145806726_SVAKOV-R12_met.fits;1.55763;26507.8;7.07634;0.170667
20180203145714332_SVAKOV-R12_snap.fits;1.64413;26452.1;1.28598;0
20180203145814406_SVAKOV-R12_snap.fits;1.46289;26535.6;1.39856;0
20180203145917041_SVAKOV-R12_met.fits;1.34163;26497.6;3.32925;0.170667
20180203145954929_SVAKOV-R12_met.fits;1.67071;26506.3;3.35726;0.341333
20180203145914481_SVAKOV-R12_snap.fits;2.22612;26526.9;1.59312;0
20180203150051078_SVAKOV-R12_met.fits;1.27599;26493.2;4.14388;0.341333
20180203150216412_SVAKOV-R12_met.fits;1.214;26503.4;24.0988;0.682667
20180203150346353_SVAKOV-R12_met.fits;1.20782;26494.6;2.79461;0.170667
20180203150445916_SVAKOV-R12_met.fits;1.30387;26478.5;3.16624;0.341333
