#timestamp,LO_Frequency,Hit,StdDev 
1517688015.8,286047000.6,N
1517688035.7,286047001.0,N
1517688055.5,286047000.7,N
1517688075.3,286046998.7,N
1517688095.2,286047000.3,N
1517688115.0,286047000.2,N
1517688115.9,286047000.2,N
1517688135.8,286047000.1,N
1517688155.6,286047000.3,N
1517688175.4,286046998.1,N
1517688195.3,286047000.2,N
1517688215.1,286047000.2,N
1517688235.9,286047000.2,N
1517688255.7,286047001.1,N
1517688275.5,286047002.5,N
1517688295.4,286047002.4,N
1517688315.2,286047000.0,N
1517688335.0,286047000.5,N
1517688335.9,286047000.5,N
1517688355.8,286047000.5,N
1517688375.6,286047002.5,N
1517688395.5,286046999.7,N
1517688415.3,286047000.6,N
1517688435.1,286047000.5,N
1517688455.9,286047000.8,N
1517688475.7,286046998.6,N
1517688495.6,286682706.0,Y
1517688515.4,286047000.2,P
1517688535.2,286047000.2,P
1517688555.1,286047000.5,P
1517688556.0,286047000.5,Y
1517688575.8,286047001.2,P
1517688595.6,286046998.8,N
1517688615.5,286047000.1,N
1517688635.3,286047002.1,N
1517688655.2,286047001.3,N
1517688675.9,286047002.0,N
1517688695.7,286047001.8,N
1517688715.6,286047001.6,N
1517688735.4,286047002.4,N
1517688755.3,286047001.8,N
1517688775.1,286047001.5,N
1517688776.0,286042982.2,Y
1517688795.8,286047000.4,P
1517688815.7,286047000.1,N
1517688835.5,286047001.2,N
1517688855.3,286047001.1,N
1517688875.2,286682704.2,Y
1517688895.0,286046998.1,P
1517688895.9,286046998.1,N
1517688915.8,286047001.2,N
1517688935.6,286046998.7,N
1517688955.4,286047000.5,N
1517688975.3,286047000.7,N
1517688995.1,286046996.5,N
1517689015.8,286046999.0,N
1517689035.7,286046998.9,N
1517689055.5,286046996.5,N
1517689075.4,286046996.5,N
1517689095.2,286046997.4,N
1517689115.0,286046997.4,N
1517689115.9,286046997.4,N
1517689135.8,286047000.8,N
1517689155.6,286046998.8,N
1517689175.4,286046996.9,N
1517689195.3,286046995.0,Y
1517689215.1,286046996.8,P
1517689235.9,286046996.5,P
1517689255.7,286046999.3,N
1517689275.5,286046999.2,N
1517689295.4,286047001.2,N
1517689315.2,286047000.6,N
1517689335.0,286047000.2,N
1517689336.0,286047000.2,N
1517689355.8,286047000.5,N
1517689375.6,286047000.3,N
1517689395.5,286047000.0,N
1517689415.3,286047002.7,N
1517689435.1,286047000.2,N
1517689455.9,286047000.8,N
1517689475.7,286046999.3,N
1517689495.6,286046998.7,N
1517689515.4,286046998.6,N
1517689535.2,286046998.2,N
1517689555.1,286046999.0,N
1517689556.0,286046999.0,N
1517689575.8,286046998.8,N
1517689595.7,286046998.8,N
1517689615.5,286047000.4,N
1517689635.3,286046999.7,N
1517689655.2,286047002.8,N
1517689675.9,286047000.1,N
1517689695.7,286047002.3,N
1517689715.6,286047002.1,N
1517689735.4,286047002.2,N
1517689755.2,286047000.9,N
1517689775.1,286047000.6,N
1517689776.0,286047000.6,N
1517689795.8,286047000.9,N
1517689815.7,286046998.5,N
1517689835.5,286046999.3,N
1517689855.3,286046998.5,N
1517689875.2,286047001.0,N
1517689895.0,286047002.8,N
1517689895.9,286047002.8,N
1517689915.8,286047002.8,N
1517689935.6,286046999.8,N
1517689955.4,286047002.8,N
1517689975.3,286047002.6,N
1517689995.1,286046999.7,N
1517690015.9,286047002.4,N
1517690035.7,286047000.9,N
1517690055.5,286047002.5,N
1517690075.4,286047001.9,N
1517690095.2,286047001.0,N
1517690115.0,286047000.6,N
1517690115.9,286047000.6,N
1517690135.8,286047000.5,N
1517690155.6,286046999.9,N
1517690175.5,286047000.7,N
1517690195.3,286047001.9,N
1517690215.1,286047002.8,N
1517690235.9,286047001.0,N
1517690255.7,286046998.4,N
1517690275.5,286046997.8,N
1517690295.4,286046999.6,N
1517690315.2,286046999.0,N
1517690335.1,286047011.9,Y
1517690336.0,286047000.5,P
1517690355.8,286046998.6,P
1517690375.6,286046997.0,P
1517690395.5,286046999.1,N
1517690415.3,286046998.3,N
1517690435.2,286047000.5,N
1517690455.9,286047001.0,N
1517690475.7,286046999.9,N
1517690495.6,286047001.0,N
1517690515.4,286047000.1,N
1517690535.2,286043213.5,Y
1517690555.1,286047001.7,P
1517690556.0,286047001.7,N
1517690575.8,286047003.9,P
1517690595.7,286047002.6,N
1517690615.5,286046998.6,N
1517690635.3,286046998.7,N
1517690655.2,286047000.0,N
1517690675.0,286046999.8,N
1517690675.9,286042545.3,Y
1517690695.8,286047001.2,P
1517690715.6,286047000.4,N
1517690735.4,286046998.2,P
1517690755.3,286047000.5,N
1517690775.1,286047000.5,N
1517690795.8,286046998.5,N
1517690815.7,286046999.9,N
1517690835.5,286047002.3,N
1517690855.4,286047000.2,N
1517690875.2,286046999.7,N
1517690895.0,286047002.7,N
1517690895.9,286047002.7,N
1517690915.8,286047001.0,N
1517690935.6,286047000.8,N
1517690955.4,286046999.0,N
1517690975.3,286047000.9,N
1517690995.1,286046999.2,N
1517691015.9,286047001.0,N
1517691035.7,286047001.0,N
1517691055.5,286047000.6,N
1517691075.4,286047000.0,N
1517691095.2,286046998.9,N
1517691115.0,286047000.7,N
1517691115.9,286047000.7,N
1517691135.8,286046998.3,N
1517691155.6,286046998.6,N
1517691175.5,286047000.6,N
1517691195.3,286046996.6,N
1517691215.1,286046997.0,N
1517691235.9,286047001.2,N
1517691255.7,286682703.7,Y
1517691275.6,286046998.6,P
1517691295.4,286047000.7,N
1517691315.2,286047001.0,N
1517691335.1,286047000.6,N
1517691336.0,286047000.6,N
1517691355.8,286046998.3,N
1517691375.6,286047001.2,N
1517691395.5,286046998.2,N
1517691415.3,286047000.6,N
1517691435.1,286047000.5,N
1517691455.9,286047000.6,N
1517691475.7,286046999.8,N
1517691495.6,286047002.4,N
1517691515.4,286047000.4,N
1517691535.2,286047001.0,N
1517691555.1,286047000.4,N
1517691556.0,286047000.4,N
1517691575.8,286046998.8,N
1517691595.7,286046999.6,N
