# file name; noise; peak f.; mag.; duration
20180203010011910_SVAKOV-R12_snap.fits;1.05067;26545.9;1.18924;0
20180203010111985_SVAKOV-R12_snap.fits;1.16748;26482.9;1.02628;0
20180203010212060_SVAKOV-R12_snap.fits;1.1272;26482.9;3.89038;0
20180203010312134_SVAKOV-R12_snap.fits;1.12108;26526.9;0.751107;0
20180203010505457_SVAKOV-R12_met.fits;1.1939;26494.6;19.4944;1.536
20180203010412209_SVAKOV-R12_snap.fits;1.6639;26528.3;1.17364;0
20180203010516209_SVAKOV-R12_met.fits;1.24905;26502;3.80692;0.170667
20180203010524742_SVAKOV-R12_met.fits;1.07594;26487.3;3.98705;0.341333
20180203010538396_SVAKOV-R12_met.fits;1.12655;26513.7;2.41595;0.341333
20180203010512284_SVAKOV-R12_snap.fits;0.976333;26469.7;1.27174;0
20180203010619526_SVAKOV-R12_met.fits;0.974714;26506.3;5.62501;0.341333
20180203010612358_SVAKOV-R12_snap.fits;1.03458;26453.6;1.10244;0
20180203010737180_SVAKOV-R12_met.fits;1.2194;26516.6;3.71854;0.341333
20180203010741276_SVAKOV-R12_met.fits;1.27349;26538.6;3.16033;0.170667
20180203010806534_SVAKOV-R12_met.fits;1.13825;26493.2;9.06535;0.512
20180203010712433_SVAKOV-R12_snap.fits;1.01187;26504.9;3.42498;0
20180203010810972_SVAKOV-R12_met.fits;1.01187;26504.9;3.42498;0.170667
20180203010841692_SVAKOV-R12_met.fits;1.15227;26497.6;16.006;0.512
20180203010853638_SVAKOV-R12_met.fits;1.35486;26497.6;3.23361;0.170667
20180203010812508_SVAKOV-R12_snap.fits;1.13189;26523.9;0.923003;0
20180203010912582_SVAKOV-R12_snap.fits;1.26024;26540;1.13132;0
20180203011014705_SVAKOV-R12_met.fits;0.978702;26499;2.26499;0.512
20180203011028870_SVAKOV-R12_met.fits;1.17332;26506.3;2.95762;0.170667
20180203011012657_SVAKOV-R12_snap.fits;1.23259;26474.1;1.09245;0
20180203011112732_SVAKOV-R12_snap.fits;1.0465;26523.9;1.11473;0
20180203011220828_SVAKOV-R12_met.fits;1.25532;26513.7;10.6674;0.341333
20180203011236870_SVAKOV-R12_met.fits;1.0941;26518.1;3.1482;0.170667
20180203011246598_SVAKOV-R12_met.fits;1.10917;26490.2;2.94723;0.170667
20180203011253937_SVAKOV-R12_met.fits;1.15114;26499;2.32984;0.170667
20180203011300593_SVAKOV-R12_met.fits;1.21943;26509.3;4.88322;0.341333
20180203011212806_SVAKOV-R12_snap.fits;1.18505;26525.4;0.964676;0
20180203011319196_SVAKOV-R12_met.fits;1.22779;26504.9;4.92943;0.512
20180203011341382_SVAKOV-R12_met.fits;1.18706;26497.6;15.1711;0.512
20180203011343772_SVAKOV-R12_met.fits;1.15717;26503.4;2.61567;0.512
20180203011312881_SVAKOV-R12_snap.fits;0.9934;26491.7;1.11293;0
20180203011416540_SVAKOV-R12_met.fits;1.25948;26538.6;3.40922;0.512
20180203011412956_SVAKOV-R12_snap.fits;1.26973;26512.2;0.904826;0
20180203011515761_SVAKOV-R12_met.fits;1.12611;26484.4;2.87035;0.341333
20180203011538972_SVAKOV-R12_met.fits;1.02954;26525.4;2.19209;0.341333
20180203011513030_SVAKOV-R12_snap.fits;1.3058;26507.8;1.14565;0
20180203011613105_SVAKOV-R12_met.fits;1.01554;26480;2.34983;1.536
20180203011634438_SVAKOV-R12_met.fits;1.28119;26504.9;2.56941;0.170667
20180203011705329_SVAKOV-R12_met.fits;1.03365;26506.3;2.96464;0.341333
20180203011613105_SVAKOV-R12_snap.fits;1.3415;26515.1;0.913755;0
20180203011713009_SVAKOV-R12_met.fits;1.12997;26515.1;2.36172;0.341333
20180203011721713_SVAKOV-R12_met.fits;1.03535;26507.8;4.50849;0.512
20180203011713180_SVAKOV-R12_snap.fits;1.35925;26471.2;1.24183;0
20180203011834076_SVAKOV-R12_met.fits;1.36314;26526.9;7.48792;0.341333
20180203011853361_SVAKOV-R12_met.fits;1.16816;26510.7;23.0244;0.341333
20180203011813254_SVAKOV-R12_snap.fits;1.29721;26506.3;0.854743;0
20180203011913158_SVAKOV-R12_met.fits;1.16097;26502;2.82782;0.170667
20180203011913329_SVAKOV-R12_snap.fits;1.26326;26523.9;1.1795;0
20180203012012209_SVAKOV-R12_met.fits;1.22031;26507.8;3.97751;0.512
20180203012102214_SVAKOV-R12_met.fits;1.01184;26491.7;2.2116;0.170667
20180203012013404_SVAKOV-R12_snap.fits;1.05225;26532.7;1.38656;0
20180203012113478_SVAKOV-R12_snap.fits;1.18007;26516.6;1.0899;0
20180203012224134_SVAKOV-R12_met.fits;1.15307;26482.9;4.75612;0.341333
20180203012231473_SVAKOV-R12_met.fits;1.20139;26503.4;3.70214;0.170667
20180203012243078_SVAKOV-R12_met.fits;1.1384;26506.3;2.75579;0.170667
20180203012213553_SVAKOV-R12_snap.fits;1.04949;26475.6;1.03553;0
20180203012336497_SVAKOV-R12_met.fits;1.23353;26488.8;3.37635;1.024
20180203012313628_SVAKOV-R12_snap.fits;1.20145;26477.1;1.26297;0
20180203012416092_SVAKOV-R12_met.fits;1.31138;26493.2;4.32818;1.536
20180203012441009_SVAKOV-R12_met.fits;1.10262;26491.7;15.2949;0.341333
20180203012413702_SVAKOV-R12_snap.fits;1.13403;26506.3;1.0184;0
20180203012513777_SVAKOV-R12_snap.fits;1.32983;26488.8;1.01905;0
20180203012656860_SVAKOV-R12_met.fits;0.963244;26519.5;2.47753;0.170667
20180203012706417_SVAKOV-R12_met.fits;1.03719;26497.6;3.33708;0.170667
20180203012613852_SVAKOV-R12_snap.fits;1.13953;26525.4;1.03393;0
20180203012731676_SVAKOV-R12_met.fits;1.27314;26499;7.62121;0.512
20180203012713926_SVAKOV-R12_snap.fits;1.07634;26460.9;0.896264;0
20180203012813489_SVAKOV-R12_met.fits;1.21744;26507.8;6.32829;0.512
20180203012854278_SVAKOV-R12_met.fits;1.0915;26468.3;3.54019;0.341333
20180203012814001_SVAKOV-R12_snap.fits;1.18301;26509.3;1.11105;0
20180203012921244_SVAKOV-R12_met.fits;1.21108;26519.5;2.7082;0.170667
20180203012935750_SVAKOV-R12_met.fits;1.16667;26503.4;3.16249;0.170667
20180203013003569_SVAKOV-R12_met.fits;1.19301;26513.7;2.5593;0.341333
20180203012914076_SVAKOV-R12_snap.fits;1.07812;26518.1;1.0381;0
20180203013044358_SVAKOV-R12_met.fits;0.998919;26503.4;3.11586;0.512
20180203013048625_SVAKOV-R12_met.fits;1.06616;26502;2.33701;0.341333
20180203013056817_SVAKOV-R12_met.fits;1.29089;26491.7;2.72586;0.341333
20180203013014150_SVAKOV-R12_snap.fits;1.30169;26458;1.1861;0
20180203013155185_SVAKOV-R12_met.fits;1.04633;26490.2;4.30054;0.170667
20180203013114225_SVAKOV-R12_snap.fits;1.23144;26496.1;1.35316;0
20180203013255601_SVAKOV-R12_met.fits;1.13142;26503.4;2.37951;0.170667
20180203013302257_SVAKOV-R12_met.fits;1.158;26490.2;2.86817;0.170667
20180203013214300_SVAKOV-R12_snap.fits;1.15628;26525.4;0.827628;0
20180203013341340_SVAKOV-R12_met.fits;1.32832;26503.4;3.32891;0.170667
20180203013349873_SVAKOV-R12_met.fits;1.25784;26500.5;5.60706;0.170667
20180203013409158_SVAKOV-R12_met.fits;1.17794;26482.9;2.99027;0.170667
20180203013314374_SVAKOV-R12_snap.fits;1.01461;26503.4;1.41166;0
20180203013412742_SVAKOV-R12_met.fits;1.21416;26503.4;2.84522;0.170667
20180203013458140_SVAKOV-R12_met.fits;1.15832;26499;3.82903;0.170667
20180203013501894_SVAKOV-R12_met.fits;1.21044;26487.3;9.71012;0.512
20180203013414449_SVAKOV-R12_snap.fits;1.28321;26453.6;0.998433;0
20180203013520497_SVAKOV-R12_met.fits;1.05247;26516.6;8.20439;0.170667
20180203013524422_SVAKOV-R12_met.fits;1.23605;26475.6;12.751;0.341333
20180203013535857_SVAKOV-R12_met.fits;1.17575;26526.9;5.00441;1.36533
20180203013553436_SVAKOV-R12_met.fits;1.25844;26503.4;3.01358;0.341333
20180203013604188_SVAKOV-R12_met.fits;1.27645;26516.6;3.47471;0.682667
20180203013514524_SVAKOV-R12_snap.fits;1.3364;26523.9;1.21895;0
20180203013621254_SVAKOV-R12_met.fits;1.23581;26482.9;6.41275;0.170667
20180203013626716_SVAKOV-R12_met.fits;1.14546;26497.6;5.59345;0.170667
20180203013643612_SVAKOV-R12_met.fits;1.3123;26500.5;7.87082;0.170667
20180203013614598_SVAKOV-R12_snap.fits;1.28134;26507.8;1.17691;0
20180203013721841_SVAKOV-R12_met.fits;1.28539;26485.8;3.79974;1.87733
20180203013759900_SVAKOV-R12_met.fits;1.23281;26496.1;5.68045;0.341333
20180203013714673_SVAKOV-R12_snap.fits;1.50602;26500.5;1.51822;0
20180203013830790_SVAKOV-R12_met.fits;1.4148;26502;3.10801;0.170667
20180203013901510_SVAKOV-R12_met.fits;1.45234;26506.3;6.64661;0.341333
20180203013814748_SVAKOV-R12_snap.fits;1.38263;26506.3;1.362;0
20180203013932742_SVAKOV-R12_met.fits;1.2863;26481.4;2.85537;0.170667
20180203013914822_SVAKOV-R12_snap.fits;1.30079;26544.4;1.13079;0
20180203014011313_SVAKOV-R12_met.fits;1.33883;26480;3.24349;0.341333
20180203014035718_SVAKOV-R12_met.fits;1.25214;26500.5;3.22121;0.170667
20180203014051078_SVAKOV-R12_met.fits;1.21708;26509.3;6.56742;0.512
20180203014014897_SVAKOV-R12_snap.fits;1.20555;26484.4;0.817699;0
20180203014152348_SVAKOV-R12_met.fits;1.16276;26488.8;3.38817;0.170667
20180203014114972_SVAKOV-R12_snap.fits;1.11572;26455.1;1.13402;0
20180203014210780_SVAKOV-R12_met.fits;1.07698;26494.6;2.85938;1.87733
20180203014302662_SVAKOV-R12_met.fits;1.04955;26503.4;2.93522;0.170667
20180203014304881_SVAKOV-R12_met.fits;1.16226;26475.6;2.41045;0.170667
20180203014215046_SVAKOV-R12_snap.fits;1.39881;26449.2;1.01556;0
20180203014337990_SVAKOV-R12_met.fits;1.1928;26499;2.4498;0.170667
20180203014351985_SVAKOV-R12_met.fits;1.16957;26504.9;3.02596;0.170667
20180203014358470_SVAKOV-R12_met.fits;1.00835;26513.7;2.01675;0.170667
20180203014315121_SVAKOV-R12_snap.fits;1.17111;26472.7;0.845567;0
20180203014418268_SVAKOV-R12_met.fits;1.08164;26490.2;2.34108;0.170667
20180203014415196_SVAKOV-R12_snap.fits;1.09464;26538.6;0.941547;0
20180203014515270_SVAKOV-R12_snap.fits;1.08318;26490.2;1.0376;0
20180203014615345_SVAKOV-R12_snap.fits;1.16123;26465.3;0.963051;0
20180203014712348_SVAKOV-R12_met.fits;1.3021;26497.6;4.76272;0.170667
20180203014739654_SVAKOV-R12_met.fits;1.12195;26499;3.97308;0.170667
20180203014759281_SVAKOV-R12_met.fits;1.19477;26515.1;2.76979;2.73067
20180203014715420_SVAKOV-R12_snap.fits;1.30561;26455.1;0.903335;0
20180203014826246_SVAKOV-R12_met.fits;1.18715;26503.4;2.7832;0.170667
20180203014837169_SVAKOV-R12_met.fits;1.13085;26497.6;2.70238;0.341333
20180203014859526_SVAKOV-R12_met.fits;1.12845;26487.3;2.99065;0.170667
20180203014903110_SVAKOV-R12_met.fits;1.33235;26503.4;4.15227;0.170667
20180203014815494_SVAKOV-R12_snap.fits;1.28672;26529.8;1.36566;0
20180203014945948_SVAKOV-R12_met.fits;1.2309;26503.4;3.95348;0.341333
20180203014949020_SVAKOV-R12_met.fits;1.22653;26477.1;2.49551;0.682667
20180203014915569_SVAKOV-R12_snap.fits;0.99537;26544.4;1.03555;0
20180203015024177_SVAKOV-R12_met.fits;1.10452;26522.5;2.76101;0.170667
20180203015052849_SVAKOV-R12_met.fits;1.03591;26484.4;4.48069;0.341333
20180203015015644_SVAKOV-R12_snap.fits;1.13782;26532.7;1.07315;0
20180203015124081_SVAKOV-R12_met.fits;1.05223;26528.3;5.13212;0.512
20180203015115718_SVAKOV-R12_snap.fits;1.03598;26490.2;0.946844;0
20180203015233884_SVAKOV-R12_met.fits;1.26917;26506.3;15.7225;0.512
20180203015253681_SVAKOV-R12_met.fits;1.19401;26450.7;2.72394;0.170667
20180203015215793_SVAKOV-R12_snap.fits;1.15262;26497.6;1.23258;0
20180203015337030_SVAKOV-R12_met.fits;1.2709;26504.9;2.95454;0.170667
20180203015348294_SVAKOV-R12_met.fits;1.28989;26469.7;2.58974;0.341333
20180203015359558_SVAKOV-R12_met.fits;1.143;26499;5.37852;0.682667
20180203015315868_SVAKOV-R12_snap.fits;1.23217;26480;1.22786;0
20180203015511409_SVAKOV-R12_met.fits;1.19908;26480;2.55013;0.341333
20180203015415942_SVAKOV-R12_snap.fits;1.32412;26493.2;1.1726;0
20180203015521820_SVAKOV-R12_met.fits;1.25671;26497.6;4.13992;0.170667
20180203015610118_SVAKOV-R12_met.fits;1.00704;26507.8;8.05974;0.341333
20180203015516017_SVAKOV-R12_snap.fits;1.00278;26472.7;1.09767;0
20180203015616604_SVAKOV-R12_met.fits;1.1529;26525.4;2.7745;0.170667
20180203015631964_SVAKOV-R12_met.fits;0.999409;26475.6;9.49439;0.341333
20180203015659270_SVAKOV-R12_met.fits;1.11922;26507.8;2.78353;2.38933
20180203015616092_SVAKOV-R12_snap.fits;1.09015;26512.2;0.908038;0
20180203015751836_SVAKOV-R12_met.fits;1.03507;26507.8;3.16827;0.170667
20180203015716166_SVAKOV-R12_snap.fits;1.16575;26515.1;0.952708;0
20180203015829382_SVAKOV-R12_met.fits;1.15457;26510.7;13.6852;0.341333
20180203015843548_SVAKOV-R12_met.fits;1.00349;26488.8;3.98844;1.70667
20180203015905393_SVAKOV-R12_met.fits;1.11153;26484.4;2.2569;0.170667
20180203015816241_SVAKOV-R12_snap.fits;1.3913;26460.9;0.951712;0
20180203015955569_SVAKOV-R12_met.fits;1.25526;26490.2;2.51203;0.341333
20180203015916316_SVAKOV-R12_snap.fits;1.07513;26452.1;0.993745;0
20180203020022193_SVAKOV-R12_met.fits;1.28278;26487.3;3.57275;0.341333
20180203020036700_SVAKOV-R12_met.fits;1.1602;26509.3;3.08097;0.512
20180203020102300_SVAKOV-R12_met.fits;1.21339;26488.8;6.22448;0.512
20180203020115270_SVAKOV-R12_met.fits;1.07053;26513.7;4.31937;0.170667
20180203020121756_SVAKOV-R12_met.fits;1.28913;26494.6;3.79203;0.170667
20180203020135238_SVAKOV-R12_met.fits;1.22687;26515.1;3.34203;0.341333
20180203020203057_SVAKOV-R12_met.fits;1.17067;26497.6;19.3453;0.341333
20180203020243334_SVAKOV-R12_met.fits;1.16205;26503.4;3.7308;0.341333
20180203020310812_SVAKOV-R12_met.fits;1.257;26481.4;15.1121;2.38933
20180203020323270_SVAKOV-R12_met.fits;1.06704;26494.6;2.9862;0.341333
20180203020340337_SVAKOV-R12_met.fits;1.07353;26503.4;21.0466;0.341333
20180203020355526_SVAKOV-R12_met.fits;1.46361;26500.5;2.96488;0.170667
20180203020409521_SVAKOV-R12_met.fits;1.21078;26502;3.20005;0.170667
20180203020426588_SVAKOV-R12_met.fits;1.15018;26502;3.08007;0.170667
