# file name; noise; peak f.; mag.; duration
20180203200036956_SVAKOV-R12_snap.fits;1.26015;26465.3;0.988972;0
20180203200137030_SVAKOV-R12_snap.fits;1.19081;26537.1;1.15351;0
20180203200237105_SVAKOV-R12_snap.fits;0.982387;26485.8;1.23401;0
20180203200337180_SVAKOV-R12_snap.fits;1.29928;26503.4;1.03018;0
20180203200509510_SVAKOV-R12_met.fits;1.16821;26515.1;6.34316;0.341333
20180203200437254_SVAKOV-R12_snap.fits;0.967581;26468.3;1.29478;0
20180203200537329_SVAKOV-R12_snap.fits;1.05596;26477.1;1.59552;0
20180203200718364_SVAKOV-R12_met.fits;1.24003;26496.1;6.21803;0.170667
20180203200637404_SVAKOV-R12_snap.fits;1.09677;26516.6;1.09858;0
20180203200737478_SVAKOV-R12_snap.fits;1.32591;26487.3;0.975261;0
20180203200837553_SVAKOV-R12_snap.fits;1.10756;26494.6;0.961505;0
20180203201026950_SVAKOV-R12_met.fits;1.02302;26487.3;7.17826;0.341333
20180203200937628_SVAKOV-R12_snap.fits;1.18484;26477.1;0.805759;0
20180203201041798_SVAKOV-R12_met.fits;1.21981;26490.2;3.29722;0.170667
20180203201037702_SVAKOV-R12_snap.fits;1.38904;26490.2;1.07566;0
20180203201137777_SVAKOV-R12_snap.fits;1.0778;26497.6;0.770319;0
20180203201237852_SVAKOV-R12_snap.fits;1.17421;26510.7;0.905954;0
20180203201358918_SVAKOV-R12_met.fits;1.08962;26518.1;4.87848;1.36533
20180203201337926_SVAKOV-R12_snap.fits;1.25406;26458;1.23284;0
20180203201522033_SVAKOV-R12_met.fits;1.30101;26493.2;3.87891;0.341333
20180203201438001_SVAKOV-R12_snap.fits;1.1182;26528.3;0.944789;0
20180203201559068_SVAKOV-R12_met.fits;1.03462;26507.8;3.033;0.170667
20180203201538076_SVAKOV-R12_snap.fits;1.04699;26482.9;0.93626;0
20180203201638150_SVAKOV-R12_snap.fits;1.29913;26512.2;0.88109;0
20180203201738908_SVAKOV-R12_met.fits;1.09633;26504.9;2.33966;0.170667
20180203201830449_SVAKOV-R12_met.fits;1.21294;26496.1;3.41362;0.170667
20180203201738225_SVAKOV-R12_snap.fits;1.05169;26460.9;1.16535;0
20180203201914481_SVAKOV-R12_met.fits;1.12155;26500.5;2.71031;0.170667
20180203201838300_SVAKOV-R12_snap.fits;1.18132;26477.1;0.991568;0
20180203202023942_SVAKOV-R12_met.fits;1.06216;26504.9;4.24592;0.341333
20180203201938374_SVAKOV-R12_snap.fits;1.17171;26516.6;0.973999;0
20180203202038449_SVAKOV-R12_snap.fits;1.29829;26521;1.1269;0
20180203202135452_SVAKOV-R12_met.fits;1.05219;26488.8;2.23151;0.170667
20180203202227164_SVAKOV-R12_met.fits;1.11929;26515.1;2.99476;0.170667
20180203202138524_SVAKOV-R12_snap.fits;1.15181;26534.2;0.86226;0
20180203202243377_SVAKOV-R12_met.fits;1.26404;26503.4;3.27423;0.170667
20180203202254470_SVAKOV-R12_met.fits;1.12681;26484.4;3.43644;0.170667
20180203202238598_SVAKOV-R12_snap.fits;1.08668;26504.9;1.18955;0
20180203202338673_SVAKOV-R12_snap.fits;1.23894;26545.9;0.903551;0
20180203202438748_SVAKOV-R12_snap.fits;1.09655;26547.4;1.08829;0
20180203202538822_SVAKOV-R12_snap.fits;1.15298;26456.5;1.21972;0
20180203202702108_SVAKOV-R12_met.fits;1.21561;26502;2.77085;0.170667
20180203202713372_SVAKOV-R12_met.fits;1.18232;26506.3;5.72193;0.341333
20180203202716102_SVAKOV-R12_met.fits;1.216;26491.7;4.0936;0.682667
20180203202638897_SVAKOV-R12_snap.fits;1.05602;26518.1;1.1602;0
20180203202737606_SVAKOV-R12_met.fits;1.30049;26513.7;2.94819;0.341333
20180203202800646_SVAKOV-R12_met.fits;1.12517;26515.1;2.59399;0.170667
20180203202818396_SVAKOV-R12_met.fits;1.08957;26496.1;2.74251;0.341333
20180203202738972_SVAKOV-R12_snap.fits;1.23951;26450.7;0.94914;0
20180203202852870_SVAKOV-R12_met.fits;1.21441;26497.6;3.51809;0.341333
20180203202903793_SVAKOV-R12_met.fits;1.12173;26510.7;2.537;0.170667
20180203202921542_SVAKOV-R12_met.fits;1.29614;26496.1;3.21889;0.170667
20180203202839046_SVAKOV-R12_snap.fits;1.03374;26466.8;1.09916;0
20180203203003697_SVAKOV-R12_met.fits;1.12028;26493.2;3.07914;0.341333
20180203202939121_SVAKOV-R12_snap.fits;1.08765;26469.7;1.04932;0
20180203203039196_SVAKOV-R12_snap.fits;1.14093;26456.5;1.11887;0
20180203203144732_SVAKOV-R12_met.fits;1.12524;26506.3;11.0067;0.341333
20180203203139270_SVAKOV-R12_snap.fits;1.14244;26519.5;0.942853;0
20180203203242076_SVAKOV-R12_met.fits;1.05191;26497.6;2.74247;0.170667
20180203203239345_SVAKOV-R12_snap.fits;1.19806;26543;0.926643;0
20180203203339420_SVAKOV-R12_snap.fits;1.11412;26485.8;1.09803;0
20180203203439324_SVAKOV-R12_met.fits;0.975268;26496.1;3.4763;0.341333
20180203203519260_SVAKOV-R12_met.fits;1.15165;26488.8;4.19968;0.341333
20180203203527964_SVAKOV-R12_met.fits;1.04541;26504.9;5.2451;0.341333
20180203203439494_SVAKOV-R12_snap.fits;1.22682;26472.7;1.11053;0
20180203203621894_SVAKOV-R12_met.fits;1.02943;26509.3;2.18535;0.170667
20180203203539569_SVAKOV-R12_snap.fits;1.29457;26543;1.04246;0
20180203203651932_SVAKOV-R12_met.fits;1.15159;26507.8;4.0967;0.170667
20180203203724700_SVAKOV-R12_met.fits;1.30089;26488.8;3.08951;0.170667
20180203203639644_SVAKOV-R12_snap.fits;1.17545;26497.6;0.961009;0
20180203203816924_SVAKOV-R12_met.fits;0.924559;26458;5.66707;0.341333
20180203203739718_SVAKOV-R12_snap.fits;1.06922;26503.4;1.2057;0
20180203203839793_SVAKOV-R12_snap.fits;1.23036;26531.2;1.03223;0
20180203204000177_SVAKOV-R12_met.fits;1.0722;26480;2.99533;0.170667
20180203204028508_SVAKOV-R12_met.fits;1.33986;26503.4;6.8652;1.87733
20180203203939868_SVAKOV-R12_snap.fits;1.17974;26455.1;1.19067;0
20180203204039942_SVAKOV-R12_snap.fits;1.11058;26499;0.89079;0
20180203204140017_SVAKOV-R12_snap.fits;1.29451;26523.9;1.11189;0
20180203204258353_SVAKOV-R12_met.fits;1.23897;26499;5.17929;0.341333
20180203204240092_SVAKOV-R12_snap.fits;1.23687;26481.4;1.25836;0
20180203204412252_SVAKOV-R12_met.fits;0.993641;26526.9;11.9046;1.36533
20180203204340166_SVAKOV-R12_snap.fits;1.23807;26506.3;0.825314;0
20180203204447580_SVAKOV-R12_met.fits;1.14491;26496.1;2.29245;0.341333
20180203204440241_SVAKOV-R12_snap.fits;1.03742;26547.4;0.977566;0
20180203204540316_SVAKOV-R12_met.fits;1.0158;26510.7;8.65771;0.512
20180203204540316_SVAKOV-R12_snap.fits;1.1169;26491.7;1.10342;0
20180203204640390_SVAKOV-R12_snap.fits;1.42334;26490.2;0.991345;0
20180203204828593_SVAKOV-R12_met.fits;1.08786;26503.4;3.65448;0.170667
20180203204832006_SVAKOV-R12_met.fits;1.30849;26493.2;7.953;0.512
20180203204740465_SVAKOV-R12_snap.fits;1.13533;26544.4;0.797407;0
20180203204840540_SVAKOV-R12_snap.fits;1.1777;26502;1.41521;0
20180203204940614_SVAKOV-R12_snap.fits;1.00971;26531.2;0.963135;0
20180203205118748_SVAKOV-R12_met.fits;1.40211;26515.1;5.37671;0.341333
20180203205040689_SVAKOV-R12_snap.fits;1.11495;26523.9;1.01773;0
20180203205215068_SVAKOV-R12_met.fits;1.13597;26496.1;6.38767;0.341333
20180203205140764_SVAKOV-R12_snap.fits;1.32793;26507.8;0.90798;0
20180203205247153_SVAKOV-R12_met.fits;1.15404;26494.6;2.90156;0.682667
20180203205240838_SVAKOV-R12_snap.fits;1.16359;26453.6;1.02926;0
20180203205347228_SVAKOV-R12_met.fits;1.08212;26496.1;3.04828;0.170667
20180203205434502_SVAKOV-R12_met.fits;1.01725;26493.2;2.59695;0.341333
20180203205340913_SVAKOV-R12_snap.fits;1.05391;26513.7;0.91629;0
20180203205440988_SVAKOV-R12_snap.fits;1.04026;26484.4;0.861255;0
20180203205620316_SVAKOV-R12_met.fits;1.35495;26469.7;5.87925;0.170667
20180203205627484_SVAKOV-R12_met.fits;1.10902;26513.7;4.88805;0.341333
20180203205541062_SVAKOV-R12_snap.fits;1.16789;26460.9;1.05087;0
20180203205641137_SVAKOV-R12_snap.fits;1.356;26488.8;1.04563;0
20180203205741212_SVAKOV-R12_snap.fits;1.3027;26503.4;0.844811;0
20180203205843164_SVAKOV-R12_met.fits;1.26926;26507.8;3.11182;0.341333
20180203205906033_SVAKOV-R12_met.fits;1.24105;26496.1;2.65185;0.170667
20180203205933852_SVAKOV-R12_met.fits;0.992923;26502;3.78083;0.341333
20180203205841286_SVAKOV-R12_snap.fits;1.27885;26490.2;1.10694;0
20180203205948188_SVAKOV-R12_met.fits;1.21784;26503.4;2.67144;0.341333
20180203205941361_SVAKOV-R12_snap.fits;1.37506;26499;0.991456;0
20180203210218716_SVAKOV-R12_met.fits;1.21057;26493.2;2.43463;0.341333
20180203210226737_SVAKOV-R12_met.fits;1.57503;26499;6.49888;0.170667
20180203210240049_SVAKOV-R12_met.fits;1.12216;26493.2;5.62361;0.341333
20180203210349681_SVAKOV-R12_met.fits;1.16613;26513.7;2.53344;0.341333
20180203210353436_SVAKOV-R12_met.fits;1.29596;26502;3.37244;0.682667
20180203210447878_SVAKOV-R12_met.fits;1.16788;26496.1;2.99318;0.170667
