# file name; noise; peak f.; mag.; duration
20190428125837520_SVAKOV-R12_met.fits;1.55003;26490.2;17.1505;0.341333
20190428125859194_SVAKOV-R12_met.fits;1.23048;26504.9;4.71123;0.341333
20190428130025210_SVAKOV-R12_snap.fits;1.41443;26480;1.28271;0
20190428130141669_SVAKOV-R12_met.fits;1.53058;26482.9;3.83796;0.170667
20190428130125285_SVAKOV-R12_snap.fits;1.51816;26490.2;1.31506;0
20190428130235600_SVAKOV-R12_met.fits;1.41387;26497.6;3.17841;0.170667
20190428130305637_SVAKOV-R12_met.fits;1.34204;26528.3;4.20687;0.341333
20190428130225360_SVAKOV-R12_snap.fits;1.23794;26500.5;1.03288;0
20190428130406736_SVAKOV-R12_met.fits;1.44167;26487.3;2.92402;0.170667
20190428130325434_SVAKOV-R12_snap.fits;1.24015;26465.3;0.978644;0
20190428130505957_SVAKOV-R12_met.fits;1.42173;26507.8;5.54715;0.341333
20190428130425509_SVAKOV-R12_snap.fits;1.75156;26496.1;1.05524;0
20190428130555792_SVAKOV-R12_met.fits;1.0785;26455.1;2.16472;0.170667
20190428130610128_SVAKOV-R12_met.fits;1.61727;26497.6;3.77001;0.170667
20190428130525584_SVAKOV-R12_snap.fits;1.0543;26534.2;1.24372;0
20190428130624634_SVAKOV-R12_met.fits;1.33756;26493.2;4.02296;0.170667
20190428130625658_SVAKOV-R12_snap.fits;1.1382;26471.2;1.26039;0
20190428130725733_SVAKOV-R12_snap.fits;1.25155;26528.3;1.22141;0
20190428130836560_SVAKOV-R12_met.fits;1.4255;26491.7;3.06964;0.170667
20190428130825808_SVAKOV-R12_snap.fits;1.52074;26537.1;1.01344;0
20190428131001381_SVAKOV-R12_met.fits;1.54178;26482.9;4.85918;0.341333
20190428131020666_SVAKOV-R12_met.fits;1.24458;26500.5;13.977;0.512
20190428130925882_SVAKOV-R12_snap.fits;1.21951;26529.8;0.944145;0
20190428131025957_SVAKOV-R12_snap.fits;1.24284;26523.9;0.882799;0
20190428131129274_SVAKOV-R12_met.fits;1.3531;26504.9;3.83179;1.19467
20190428131222522_SVAKOV-R12_met.fits;1.09889;26499;2.43499;0.170667
20190428131126032_SVAKOV-R12_snap.fits;1.28179;26528.3;1.43064;0
20190428131251877_SVAKOV-R12_met.fits;1.397;26541.5;3.8154;0.170667
20190428131226106_SVAKOV-R12_snap.fits;1.49533;26506.3;1.06457;0
20190428131326181_SVAKOV-R12_snap.fits;1.4066;26450.7;1.60947;0
20190428131429840_SVAKOV-R12_met.fits;1.28645;26503.4;3.71733;0.170667
20190428131426256_SVAKOV-R12_snap.fits;1.18651;26512.2;1.20731;0
20190428131527184_SVAKOV-R12_met.fits;1.2116;26490.2;5.94343;2.048
20190428131526330_SVAKOV-R12_snap.fits;1.45672;26507.8;1.25785;0
20190428131626405_SVAKOV-R12_snap.fits;1.49634;26540;1.68214;0
20190428131731088_SVAKOV-R12_met.fits;1.61502;26512.2;7.93011;2.21867
20190428131744229_SVAKOV-R12_met.fits;1.01808;26497.6;2.05295;0.170667
20190428131726480_SVAKOV-R12_snap.fits;1.24577;26499;1.11973;0
20190428131838842_SVAKOV-R12_met.fits;1.39902;26487.3;3.43984;2.21867
20190428131826554_SVAKOV-R12_snap.fits;1.34255;26507.8;0.948038;0
20190428131926629_SVAKOV-R12_snap.fits;1.27694;26504.9;0.969311;0
20190428132122512_SVAKOV-R12_met.fits;1.1933;26496.1;14.5955;0.341333
20190428132026704_SVAKOV-R12_snap.fits;1.01532;26449.2;1.2458;0
20190428132131898_SVAKOV-R12_met.fits;1.26371;26460.9;4.34823;0.170667
20190428132126778_SVAKOV-R12_snap.fits;1.27547;26463.9;1.4477;0
20190428132226853_SVAKOV-R12_snap.fits;1.60582;26541.5;1.29112;0
20190428132329146_SVAKOV-R12_met.fits;1.23181;26503.4;2.56899;0.170667
20190428132415568_SVAKOV-R12_met.fits;1.3516;26513.7;5.99284;1.36533
20190428132326928_SVAKOV-R12_snap.fits;1.48443;26484.4;1.42284;0
20190428132427002_SVAKOV-R12_snap.fits;1.56827;26509.3;1.36316;0
20190428132604282_SVAKOV-R12_met.fits;1.79828;26499;8.27627;0.512
20190428132610938_SVAKOV-R12_met.fits;1.23173;26503.4;2.70057;0.341333
20190428132615205_SVAKOV-R12_met.fits;1.32563;26482.9;3.76384;0.170667
20190428132527077_SVAKOV-R12_snap.fits;1.37605;26503.4;1.24897;0
20190428132645413_SVAKOV-R12_met.fits;1.55595;26466.8;6.37771;0.170667
20190428132627152_SVAKOV-R12_snap.fits;1.37602;26482.9;1.04175;0
20190428132727226_SVAKOV-R12_snap.fits;1.32662;26477.1;1.3903;0
20190428132913040_SVAKOV-R12_met.fits;1.55128;26503.4;4.98475;0.512
20190428132827301_SVAKOV-R12_snap.fits;1.47694;26484.4;0.890537;0
20190428133020282_SVAKOV-R12_met.fits;1.4631;26507.8;2.96699;0.682667
20190428132927376_SVAKOV-R12_snap.fits;1.21418;26544.4;1.32095;0
20190428133027621_SVAKOV-R12_met.fits;1.56189;26504.9;3.1628;0.170667
20190428133055952_SVAKOV-R12_met.fits;1.51218;26499;3.26585;0.341333
20190428133027450_SVAKOV-R12_snap.fits;1.33053;26496.1;1.2652;0
20190428133150053_SVAKOV-R12_met.fits;1.61838;26493.2;4.94759;0.512
20190428133218384_SVAKOV-R12_met.fits;1.32669;26503.4;2.68988;0.170667
20190428133127525_SVAKOV-R12_snap.fits;1.48831;26465.3;1.11765;0
20190428133248762_SVAKOV-R12_met.fits;1.46979;26507.8;3.87896;0.341333
20190428133300197_SVAKOV-R12_met.fits;1.43186;26503.4;7.18558;0.341333
20190428133227600_SVAKOV-R12_snap.fits;1.35446;26496.1;1.0542;0
20190428133331429_SVAKOV-R12_met.fits;1.40305;26496.1;3.23972;0.170667
20190428133327674_SVAKOV-R12_snap.fits;1.69272;26519.5;1.19025;0
20190428133444816_SVAKOV-R12_met.fits;1.33783;26496.1;4.4221;0.170667
20190428133503418_SVAKOV-R12_met.fits;1.56232;26500.5;4.70001;1.19467
20190428133427749_SVAKOV-R12_snap.fits;1.61661;26456.5;1.41051;0
20190428133527824_SVAKOV-R12_snap.fits;1.49545;26513.7;1.35377;0
20190428133633360_SVAKOV-R12_met.fits;1.36717;26497.6;14.853;0.341333
20190428133627898_SVAKOV-R12_snap.fits;1.41114;26494.6;1.33772;0
20190428133736506_SVAKOV-R12_met.fits;1.44245;26500.5;4.50067;0.170667
20190428133800912_SVAKOV-R12_met.fits;1.4377;26503.4;2.8977;1.536
20190428133727973_SVAKOV-R12_snap.fits;1.28219;26513.7;1.10389;0
20190428133915664_SVAKOV-R12_met.fits;1.22938;26485.8;4.64537;0.853333
20190428133828048_SVAKOV-R12_snap.fits;1.72984;26537.1;1.44749;0
20190428133941434_SVAKOV-R12_met.fits;1.31957;26496.1;2.99406;0.170667
20190428133928122_SVAKOV-R12_snap.fits;1.61908;26474.1;1.26206;0
20190428134100453_SVAKOV-R12_met.fits;1.38092;26534.2;5.96165;0.341333
20190428134028197_SVAKOV-R12_snap.fits;1.49406;26515.1;1.20958;0
20190428134128272_SVAKOV-R12_snap.fits;1.40195;26458;1.32534;0
20190428134300944_SVAKOV-R12_met.fits;1.10563;26525.4;2.88456;0.170667
20190428134228346_SVAKOV-R12_snap.fits;1.66355;26452.1;1.42624;0
20190428134342928_SVAKOV-R12_met.fits;1.36243;26503.4;6.37554;0.170667
20190428134355386_SVAKOV-R12_met.fits;1.4013;26544.4;6.26351;0.341333
20190428134328421_SVAKOV-R12_snap.fits;1.24617;26469.7;1.10666;0
20190428134427130_SVAKOV-R12_met.fits;1.46988;26490.2;10.7724;0.341333
20190428134428496_SVAKOV-R12_snap.fits;1.3358;26480;1.15629;0
20190428134533178_SVAKOV-R12_met.fits;1.28254;26494.6;14.9116;0.341333
20190428134547344_SVAKOV-R12_met.fits;1.1968;26519.5;3.29743;0.170667
20190428134528570_SVAKOV-R12_snap.fits;1.34385;26456.5;1.21397;0
20190428134631205_SVAKOV-R12_met.fits;1.28299;26500.5;8.68412;0.341333
20190428134647930_SVAKOV-R12_met.fits;1.41297;26491.7;9.65407;0.682667
20190428134653050_SVAKOV-R12_met.fits;1.36171;26512.2;10.5738;0.341333
20190428134702437_SVAKOV-R12_met.fits;1.15282;26481.4;6.53368;0.341333
20190428134719674_SVAKOV-R12_met.fits;1.35772;26480;2.94189;0.170667
20190428134628645_SVAKOV-R12_snap.fits;1.43953;26541.5;1.29984;0
20190428134728037_SVAKOV-R12_met.fits;1.45369;26503.4;3.60577;0.682667
20190428134752784_SVAKOV-R12_met.fits;1.36042;26512.2;6.90974;0.341333
20190428134802682_SVAKOV-R12_met.fits;1.30952;26500.5;3.03622;0.170667
20190428134728720_SVAKOV-R12_snap.fits;1.27526;26487.3;1.42124;0
20190428134828794_SVAKOV-R12_snap.fits;1.40172;26515.1;1.51537;0
20190428135005221_SVAKOV-R12_met.fits;1.21158;26494.6;5.20614;0.341333
20190428134928869_SVAKOV-R12_snap.fits;1.45597;26525.4;1.34075;0
20190428135035088_SVAKOV-R12_met.fits;1.3716;26500.5;2.82325;0.170667
20190428135120826_SVAKOV-R12_met.fits;1.51507;26547.4;10.9117;0.341333
20190428135028944_SVAKOV-R12_snap.fits;1.33138;26458;1.40839;0
20190428135129018_SVAKOV-R12_snap.fits;1.62267;26519.5;1.20197;0
20190428135307834_SVAKOV-R12_met.fits;1.49098;26491.7;5.2373;0.170667
20190428135229093_SVAKOV-R12_snap.fits;1.3709;26540;1.27966;0
20190428135424634_SVAKOV-R12_met.fits;1.65033;26499;6.68068;0.341333
20190428135329168_SVAKOV-R12_snap.fits;1.37408;26519.5;1.46413;0
20190428135503205_SVAKOV-R12_met.fits;1.36246;26522.5;5.14763;0.682667
20190428135514469_SVAKOV-R12_met.fits;1.39545;26488.8;4.01994;0.341333
20190428135524709_SVAKOV-R12_met.fits;1.15182;26497.6;4.33884;0.341333
20190428135429242_SVAKOV-R12_snap.fits;1.52469;26534.2;1.29538;0
20190428135611472_SVAKOV-R12_met.fits;1.09804;26496.1;2.73387;0.341333
20190428135529317_SVAKOV-R12_snap.fits;1.33318;26496.1;1.46367;0
20190428135658064_SVAKOV-R12_met.fits;1.31404;26490.2;2.86988;0.170667
20190428135629392_SVAKOV-R12_snap.fits;1.39479;26537.1;1.20428;0
20190428135736634_SVAKOV-R12_met.fits;1.28726;26509.3;3.34671;0.170667
20190428135729466_SVAKOV-R12_snap.fits;1.54619;26496.1;1.33166;0
20190428135829541_SVAKOV-R12_snap.fits;1.64928;26478.5;1.23282;0
20190428135929616_SVAKOV-R12_snap.fits;1.59131;26491.7;1.17048;0
