# file name; noise; peak f.; mag.; duration
20190428205900048_SVAKOV-R12_met.fits;1.0659;26502;3.03868;0.170667
20190428205930426_SVAKOV-R12_met.fits;1.20621;26506.3;2.84375;0.341333
20190428210033573_SVAKOV-R12_met.fits;1.38494;26503.4;3.84189;0.170667
20190428210000976_SVAKOV-R12_snap.fits;1.0955;26547.4;1.01389;0
20190428210136720_SVAKOV-R12_met.fits;1.35509;26503.4;18.3536;0.512
20190428210101050_SVAKOV-R12_snap.fits;1.16172;26463.9;0.905942;0
20190428210201125_SVAKOV-R12_snap.fits;1.27884;26485.8;1.95749;0
20190428210305637_SVAKOV-R12_met.fits;0.99344;26490.2;3.54983;0.341333
20190428210350522_SVAKOV-R12_met.fits;1.08335;26506.3;2.80976;0.170667
20190428210301200_SVAKOV-R12_snap.fits;1.29834;26541.5;1.25683;0
20190428210425680_SVAKOV-R12_met.fits;1.08246;26471.2;4.69285;0.682667
20190428210401274_SVAKOV-R12_snap.fits;1.04867;26538.6;0.980431;0
20190428210501349_SVAKOV-R12_snap.fits;1.00637;26463.9;0.95501;0
20190428210609104_SVAKOV-R12_met.fits;1.07432;26507.8;3.83472;0.341333
20190428210616954_SVAKOV-R12_met.fits;1.08088;26480;2.90862;0.341333
20190428210644090_SVAKOV-R12_met.fits;1.03642;26491.7;2.21915;0.170667
20190428210647674_SVAKOV-R12_met.fits;0.959857;26491.7;4.57014;0.341333
20190428210601424_SVAKOV-R12_snap.fits;1.24375;26456.5;1.04962;0
20190428210735973_SVAKOV-R12_met.fits;1.16072;26455.1;2.47931;0.170667
20190428210701498_SVAKOV-R12_snap.fits;1.22976;26484.4;1.12039;0
20190428210820346_SVAKOV-R12_met.fits;1.14252;26515.1;3.45585;0.341333
20190428210843728_SVAKOV-R12_met.fits;0.963037;26513.7;3.01078;0.170667
20190428210801573_SVAKOV-R12_snap.fits;1.30303;26518.1;1.1334;0
20190428210901648_SVAKOV-R12_snap.fits;1.06466;26523.9;1.13174;0
20190428211057872_SVAKOV-R12_met.fits;1.30219;26493.2;6.21631;0.512
20190428211001722_SVAKOV-R12_snap.fits;1.16038;26474.1;0.943623;0
20190428211130810_SVAKOV-R12_met.fits;1.1668;26500.5;2.43965;0.170667
20190428211150266_SVAKOV-R12_met.fits;1.14989;26497.6;2.35888;0.170667
20190428211101797_SVAKOV-R12_snap.fits;1.12317;26485.8;0.951963;0
20190428211226277_SVAKOV-R12_met.fits;1.17994;26499;7.27546;0.341333
20190428211230544_SVAKOV-R12_met.fits;1.15674;26494.6;3.82723;0.170667
20190428211201872_SVAKOV-R12_snap.fits;1.16632;26490.2;1.01211;0
20190428211323109_SVAKOV-R12_met.fits;1.18282;26468.3;5.18932;0.170667
20190428211351440_SVAKOV-R12_met.fits;1.2684;26499;2.60041;0.341333
20190428211301946_SVAKOV-R12_snap.fits;1.04249;26449.2;1.10962;0
20190428211428986_SVAKOV-R12_met.fits;1.0444;26506.3;2.2289;0.170667
20190428211446565_SVAKOV-R12_met.fits;1.07399;26477.1;2.91557;0.341333
20190428211402021_SVAKOV-R12_snap.fits;1.05592;26504.9;1.49699;0
20190428211535205_SVAKOV-R12_met.fits;1.31674;26477.1;2.90559;0.170667
20190428211502096_SVAKOV-R12_snap.fits;1.15697;26463.9;0.996498;0
20190428211643301_SVAKOV-R12_met.fits;1.2142;26484.4;4.2676;0.341333
20190428211656442_SVAKOV-R12_met.fits;1.17641;26487.3;3.22091;0.512
20190428211602170_SVAKOV-R12_snap.fits;1.38595;26540;1.10086;0
20190428211738768_SVAKOV-R12_met.fits;1.12006;26502;2.98882;0.170667
20190428211702245_SVAKOV-R12_snap.fits;1.16099;26500.5;0.967804;0
20190428211814778_SVAKOV-R12_met.fits;1.2969;26453.6;2.64179;0.170667
20190428211818021_SVAKOV-R12_met.fits;1.21247;26481.4;5.961;2.38933
20190428211824506_SVAKOV-R12_met.fits;1.19894;26506.3;4.55735;0.512
20190428211836282_SVAKOV-R12_met.fits;1.16462;26481.4;3.88795;0.341333
20190428211839184_SVAKOV-R12_met.fits;1.22579;26484.4;6.89396;0.341333
20190428211802320_SVAKOV-R12_snap.fits;1.17698;26462.4;1.23412;0
20190428211936186_SVAKOV-R12_met.fits;1.19463;26512.2;2.41727;0.341333
20190428211902394_SVAKOV-R12_snap.fits;1.18511;26493.2;0.904779;0
20190428212002469_SVAKOV-R12_snap.fits;1.15778;26450.7;1.43529;0
20190428212150842_SVAKOV-R12_met.fits;0.993161;26474.1;2.6722;0.170667
20190428212156474_SVAKOV-R12_met.fits;1.11506;26485.8;3.53268;0.170667
20190428212102544_SVAKOV-R12_snap.fits;1.5218;26460.9;1.16678;0
20190428212202448_SVAKOV-R12_met.fits;1.13412;26494.6;8.12522;0.341333
20190428212202618_SVAKOV-R12_snap.fits;1.22702;26490.2;0.954645;0
20190428212302693_SVAKOV-R12_snap.fits;1.20433;26452.1;1.32456;0
20190428212402768_SVAKOV-R12_snap.fits;1.32934;26504.9;0.988614;0
20190428212546704_SVAKOV-R12_met.fits;1.06519;26484.4;2.30265;0.170667
20190428212502842_SVAKOV-R12_snap.fits;1.06984;26507.8;1.01182;0
20190428212616400_SVAKOV-R12_met.fits;1.19665;26499;5.82916;0.512
20190428212646266_SVAKOV-R12_met.fits;1.01004;26509.3;4.4858;0.341333
20190428212602917_SVAKOV-R12_snap.fits;1.17185;26529.8;1.26968;0
20190428212731664_SVAKOV-R12_met.fits;1.19408;26497.6;3.06852;0.170667
20190428212702992_SVAKOV-R12_snap.fits;1.30846;26519.5;0.856309;0
20190428212824570_SVAKOV-R12_met.fits;1.01426;26509.3;3.27516;0.170667
20190428212803066_SVAKOV-R12_snap.fits;1.04499;26482.9;0.920625;0
20190428212903141_SVAKOV-R12_snap.fits;1.09095;26465.3;1.10495;0
20190428213011066_SVAKOV-R12_met.fits;1.09149;26516.6;3.62932;0.341333
20190428213003216_SVAKOV-R12_snap.fits;0.982223;26460.9;1.07863;0
20190428213121552_SVAKOV-R12_met.fits;1.26823;26518.1;8.68878;0.341333
20190428213103290_SVAKOV-R12_snap.fits;1.34044;26471.2;1.36885;0
20190428213203365_SVAKOV-R12_snap.fits;1.15794;26503.4;1.13046;0
20190428213327504_SVAKOV-R12_met.fits;1.34643;26497.6;3.20264;0.341333
20190428213357029_SVAKOV-R12_met.fits;0.959467;26496.1;2.39983;0.512
20190428213303440_SVAKOV-R12_snap.fits;1.17333;26512.2;1.16983;0
20190428213442426_SVAKOV-R12_met.fits;1.06433;26494.6;2.48615;0.341333
20190428213403514_SVAKOV-R12_snap.fits;1.0371;26510.7;1.00431;0
20190428213540794_SVAKOV-R12_met.fits;0.987993;26494.6;2.47572;0.170667
20190428213555301_SVAKOV-R12_met.fits;1.05115;26503.4;2.12715;0.341333
20190428213503589_SVAKOV-R12_snap.fits;1.34468;26462.4;1.17036;0
20190428213603664_SVAKOV-R12_snap.fits;1.13271;26450.7;0.718202;0
20190428213727461_SVAKOV-R12_met.fits;1.14254;26490.2;5.51019;0.512
20190428213755109_SVAKOV-R12_met.fits;1.35108;26515.1;11.0786;0.512
20190428213703738_SVAKOV-R12_snap.fits;1.06426;26485.8;0.711336;0
20190428213824634_SVAKOV-R12_met.fits;1.04195;26543;2.67156;0.853333
20190428213831632_SVAKOV-R12_met.fits;0.965216;26512.2;2.47492;0.170667
20190428213836240_SVAKOV-R12_met.fits;1.24628;26500.5;3.67449;0.341333
20190428213803813_SVAKOV-R12_snap.fits;1.10263;26503.4;1.30986;0
20190428213904570_SVAKOV-R12_met.fits;1.25912;26504.9;3.11331;0.170667
20190428213903888_SVAKOV-R12_snap.fits;1.34689;26525.4;1.05226;0
20190428214014714_SVAKOV-R12_met.fits;1.0071;26490.2;3.64635;0.170667
20190428214020858_SVAKOV-R12_met.fits;1.09741;26493.2;11.1484;0.341333
20190428214003962_SVAKOV-R12_snap.fits;1.07291;26503.4;0.686125;0
20190428214107280_SVAKOV-R12_met.fits;1.21848;26499;3.89618;0.341333
20190428214140901_SVAKOV-R12_met.fits;1.24733;26503.4;4.90336;2.21867
20190428214153360_SVAKOV-R12_met.fits;1.08572;26504.9;2.3953;0.512
20190428214104037_SVAKOV-R12_snap.fits;1.18817;26509.3;1.1641;0
20190428214204112_SVAKOV-R12_snap.fits;1.22873;26497.6;0.910135;0
20190428214313573_SVAKOV-R12_met.fits;1.14743;26477.1;4.26781;0.170667
20190428214355216_SVAKOV-R12_met.fits;1.32774;26450.7;2.78313;0.170667
20190428214304186_SVAKOV-R12_snap.fits;1.02237;26481.4;0.828454;0
20190428214404261_SVAKOV-R12_snap.fits;1.41383;26532.7;0.872244;0
20190428214522597_SVAKOV-R12_met.fits;1.16919;26497.6;3.50519;0.341333
20190428214504336_SVAKOV-R12_snap.fits;1.11553;26468.3;0.836398;0
20190428214604410_SVAKOV-R12_snap.fits;1.35527;26465.3;1.0091;0
20190428214719333_SVAKOV-R12_met.fits;1.04728;26493.2;7.79039;0.341333
20190428214730085_SVAKOV-R12_met.fits;1.28731;26531.2;4.37117;0.170667
20190428214744592_SVAKOV-R12_met.fits;1.4094;26500.5;5.92386;0.170667
20190428214704485_SVAKOV-R12_snap.fits;1.16948;26487.3;0.843266;0
20190428214804560_SVAKOV-R12_snap.fits;1.10328;26507.8;1.30124;0
20190428214902757_SVAKOV-R12_met.fits;1.12976;26507.8;5.77192;0.341333
20190428214905488_SVAKOV-R12_met.fits;1.36599;26496.1;9.82337;0.341333
20190428214904634_SVAKOV-R12_snap.fits;1.18753;26535.6;1.17845;0
20190428215023312_SVAKOV-R12_met.fits;0.990716;26512.2;2.40006;0.512
20190428215004709_SVAKOV-R12_snap.fits;1.16503;26485.8;1.22874;0
20190428215104784_SVAKOV-R12_snap.fits;1.15131;26468.3;0.994914;0
20190428215220901_SVAKOV-R12_met.fits;1.01542;26509.3;2.05183;0.170667
20190428215204858_SVAKOV-R12_snap.fits;1.18444;26512.2;1.12569;0
20190428215325925_SVAKOV-R12_met.fits;1.20471;26462.4;6.34279;0.682667
20190428215304933_SVAKOV-R12_snap.fits;1.30779;26474.1;1.06;0
20190428215429754_SVAKOV-R12_met.fits;1.02942;26522.5;7.14661;0.341333
20190428215446138_SVAKOV-R12_met.fits;1.33503;26496.1;2.76802;0.512
20190428215457744_SVAKOV-R12_met.fits;1.03294;26488.8;3.32881;0.170667
20190428215405008_SVAKOV-R12_snap.fits;1.15414;26458;1.06955;0
20190428215521466_SVAKOV-R12_met.fits;1.06491;26544.4;2.27836;0.170667
20190428215505082_SVAKOV-R12_snap.fits;1.32966;26547.4;1.15905;0
20190428215657552_SVAKOV-R12_met.fits;1.14869;26490.2;2.77602;0.341333
20190428215605157_SVAKOV-R12_snap.fits;1.10118;26510.7;1.3639;0
20190428215714106_SVAKOV-R12_met.fits;1.10349;26497.6;5.80717;0.170667
20190428215746021_SVAKOV-R12_met.fits;1.41027;26499;5.28603;0.341333
20190428215705232_SVAKOV-R12_snap.fits;1.28583;26493.2;0.966398;0
20190428215805306_SVAKOV-R12_snap.fits;1.07076;26523.9;1.02962;0
20190428215905381_SVAKOV-R12_snap.fits;1.24201;26544.4;1.22744;0
