# file name; noise; peak f.; mag.; duration
20190428160042064_SVAKOV-R12_met.fits;1.18219;26499;5.69422;0.853333
20190428160045136_SVAKOV-R12_met.fits;1.26351;26504.9;3.47104;0.170667
20190428160038650_SVAKOV-R12_snap.fits;1.19672;26474.1;1.05162;0
20190428160138725_SVAKOV-R12_snap.fits;1.21461;26518.1;1.21195;0
20190428160238800_SVAKOV-R12_snap.fits;1.29579;26456.5;1.00884;0
20190428160338874_SVAKOV-R12_snap.fits;1.26584;26453.6;0.86138;0
20190428160510693_SVAKOV-R12_met.fits;0.967761;26507.8;5.81195;0.170667
20190428160522981_SVAKOV-R12_met.fits;1.1287;26525.4;4.04088;0.170667
20190428160438949_SVAKOV-R12_snap.fits;0.951453;26523.9;1.13623;0
20190428160614864_SVAKOV-R12_met.fits;1.18608;26509.3;2.89868;0.170667
20190428160539024_SVAKOV-R12_snap.fits;1.29102;26469.7;1.0087;0
20190428160735589_SVAKOV-R12_met.fits;1.34983;26502;9.52242;0.170667
20190428160639098_SVAKOV-R12_snap.fits;1.32667;26494.6;1.26812;0
20190428160739173_SVAKOV-R12_snap.fits;1.19728;26506.3;0.887309;0
20190428160847269_SVAKOV-R12_met.fits;1.29738;26477.1;3.55173;0.170667
20190428160908602_SVAKOV-R12_met.fits;1.28226;26502;2.68728;0.512
20190428160839248_SVAKOV-R12_snap.fits;1.30836;26499;0.920185;0
20190428160942053_SVAKOV-R12_met.fits;1.14332;26507.8;2.62569;0.170667
20190428160952805_SVAKOV-R12_met.fits;1.74137;26521;5.82183;0.341333
20190428160939322_SVAKOV-R12_snap.fits;1.19594;26528.3;0.890744;0
20190428161039397_SVAKOV-R12_snap.fits;0.944831;26528.3;1.70309;0
20190428161139472_SVAKOV-R12_snap.fits;1.10051;26494.6;0.904812;0
20190428161311120_SVAKOV-R12_met.fits;1.14409;26500.5;2.30859;0.170667
20190428161239546_SVAKOV-R12_snap.fits;1.25454;26493.2;1.04474;0
20190428161357882_SVAKOV-R12_met.fits;1.16643;26518.1;2.40407;0.170667
20190428161339621_SVAKOV-R12_snap.fits;1.33519;26453.6;1.12445;0
20190428161505978_SVAKOV-R12_met.fits;1.08638;26537.1;3.65371;0.512
20190428161439696_SVAKOV-R12_snap.fits;1.10701;26532.7;1.08538;0
20190428161543184_SVAKOV-R12_met.fits;1.05068;26494.6;3.5698;0.170667
20190428161539770_SVAKOV-R12_snap.fits;1.1178;26544.4;0.940692;0
20190428161639845_SVAKOV-R12_snap.fits;1.13225;26496.1;1.09042;0
20190428161820368_SVAKOV-R12_met.fits;1.23244;26504.9;18.3386;0.853333
20190428161739920_SVAKOV-R12_snap.fits;1.56338;26525.4;1.27528;0
20190428161839994_SVAKOV-R12_snap.fits;1.14481;26500.5;0.673392;0
20190428162020176_SVAKOV-R12_met.fits;1.0731;26481.4;8.03816;0.341333
20190428162024613_SVAKOV-R12_met.fits;1.16721;26510.7;2.54392;0.170667
20190428162035024_SVAKOV-R12_met.fits;1.29172;26497.6;3.50739;0.170667
20190428161940069_SVAKOV-R12_snap.fits;1.11525;26531.2;1.01231;0
20190428162039290_SVAKOV-R12_met.fits;1.02764;26507.8;3.97548;0.170667
20190428162052432_SVAKOV-R12_met.fits;1.1548;26504.9;2.99914;0.170667
20190428162040144_SVAKOV-R12_snap.fits;1.15208;26474.1;1.07883;0
20190428162140218_SVAKOV-R12_snap.fits;1.14947;26477.1;1.00046;0
20190428162310160_SVAKOV-R12_met.fits;0.913159;26506.3;2.43697;0.170667
20190428162319888_SVAKOV-R12_met.fits;1.21785;26512.2;5.04376;0.512
20190428162326202_SVAKOV-R12_met.fits;0.937902;26494.6;1.92873;0.341333
20190428162240293_SVAKOV-R12_snap.fits;1.17329;26502;1.01945;0
20190428162415354_SVAKOV-R12_met.fits;1.29613;26502;6.09009;0.512
20190428162432933_SVAKOV-R12_met.fits;1.27645;26499;4.08415;0.341333
20190428162340368_SVAKOV-R12_snap.fits;1.1202;26512.2;0.997529;0
20190428162440442_SVAKOV-R12_snap.fits;1.03052;26537.1;0.918029;0
20190428162539322_SVAKOV-R12_met.fits;1.38891;26496.1;4.00355;0.170667
20190428162610384_SVAKOV-R12_met.fits;1.12877;26509.3;3.41702;0.170667
20190428162540517_SVAKOV-R12_snap.fits;1.1306;26496.1;1.11904;0
20190428162730256_SVAKOV-R12_met.fits;1.21035;26513.7;3.10705;0.170667
20190428162736229_SVAKOV-R12_met.fits;0.985602;26509.3;4.36533;0.512
20190428162640592_SVAKOV-R12_snap.fits;1.27895;26452.1;1.0563;0
20190428162748858_SVAKOV-R12_met.fits;1.19935;26547.4;3.05791;0.341333
20190428162834256_SVAKOV-R12_met.fits;0.894585;26516.6;3.36116;0.682667
20190428162740666_SVAKOV-R12_snap.fits;1.38813;26463.9;1.01764;0
20190428162846544_SVAKOV-R12_met.fits;1.13455;26510.7;14.1152;0.512
20190428162840741_SVAKOV-R12_snap.fits;1.25203;26460.9;1.24018;0
20190428163033893_SVAKOV-R12_met.fits;1.24877;26526.9;2.58688;0.170667
20190428162940816_SVAKOV-R12_snap.fits;1.25974;26459.5;0.694627;0
20190428163040890_SVAKOV-R12_snap.fits;1.0902;26458;1.09666;0
20190428163140965_SVAKOV-R12_snap.fits;1.31052;26482.9;0.879013;0
20190428163255376_SVAKOV-R12_met.fits;1.08058;26504.9;2.8287;0.170667
20190428163327290_SVAKOV-R12_met.fits;1.12339;26490.2;2.26362;0.170667
20190428163241040_SVAKOV-R12_snap.fits;1.28706;26471.2;1.15394;0
20190428163356304_SVAKOV-R12_met.fits;1.24789;26512.2;3.08694;0.170667
20190428163341114_SVAKOV-R12_snap.fits;1.02534;26496.1;0.997188;0
20190428163510885_SVAKOV-R12_met.fits;1.41771;26503.4;22.03;2.56
20190428163441189_SVAKOV-R12_snap.fits;1.2138;26499;0.947951;0
20190428163541264_SVAKOV-R12_snap.fits;1.30513;26545.9;0.998851;0
20190428163641338_SVAKOV-R12_snap.fits;1.022;26500.5;0.968898;0
20190428163741413_SVAKOV-R12_snap.fits;1.03135;26475.6;0.959885;0
20190428163841488_SVAKOV-R12_snap.fits;1.11042;26497.6;0.988291;0
20190428163943610_SVAKOV-R12_met.fits;1.22283;26522.5;7.27618;0.682667
20190428164004261_SVAKOV-R12_met.fits;1.0848;26497.6;2.18026;0.170667
20190428164022522_SVAKOV-R12_met.fits;1.18104;26504.9;7.90989;0.682667
20190428163941562_SVAKOV-R12_snap.fits;1.16506;26526.9;0.822236;0
20190428164041637_SVAKOV-R12_snap.fits;1.30435;26478.5;0.877429;0
20190428164141712_SVAKOV-R12_snap.fits;1.23152;26525.4;1.14461;0
20190428164244858_SVAKOV-R12_met.fits;1.23982;26540;3.89361;0.512
20190428164241786_SVAKOV-R12_snap.fits;1.23987;26490.2;1.0215;0
20190428164341861_SVAKOV-R12_snap.fits;1.03311;26469.7;0.903773;0
20190428164510096_SVAKOV-R12_met.fits;1.1818;26494.6;2.97834;0.341333
20190428164441936_SVAKOV-R12_snap.fits;1.29955;26484.4;1.33536;0
20190428164623312_SVAKOV-R12_met.fits;1.24019;26506.3;3.11446;2.048
20190428164542010_SVAKOV-R12_snap.fits;1.19852;26471.2;0.903387;0
20190428164658128_SVAKOV-R12_met.fits;1.17798;26515.1;2.60167;0.170667
20190428164642085_SVAKOV-R12_snap.fits;1.1948;26522.5;1.06156;0
20190428164743696_SVAKOV-R12_met.fits;1.0062;26502;2.26382;0.170667
20190428164813221_SVAKOV-R12_met.fits;1.25834;26496.1;3.4327;0.341333
20190428164742160_SVAKOV-R12_snap.fits;1.07596;26504.9;1.07115;0
20190428164904080_SVAKOV-R12_met.fits;0.991187;26477.1;4.00378;1.536
20190428164842234_SVAKOV-R12_snap.fits;1.07302;26484.4;0.803997;0
20190428164949818_SVAKOV-R12_met.fits;1.19585;26504.9;5.9106;0.512
20190428164958181_SVAKOV-R12_met.fits;1.18303;26497.6;2.72348;0.170667
20190428164942309_SVAKOV-R12_snap.fits;1.29352;26485.8;0.814971;0
20190428165128805_SVAKOV-R12_met.fits;1.08695;26503.4;2.32392;0.512
20190428165042384_SVAKOV-R12_snap.fits;1.02858;26456.5;0.890214;0
20190428165217786_SVAKOV-R12_met.fits;1.1504;26507.8;4.50088;0.341333
20190428165142458_SVAKOV-R12_snap.fits;1.32878;26509.3;0.84037;0
20190428165242533_SVAKOV-R12_snap.fits;1.22876;26471.2;1.343;0
20190428165408549_SVAKOV-R12_met.fits;1.20027;26502;2.80687;0.682667
20190428165415546_SVAKOV-R12_met.fits;0.941502;26509.3;2.49092;0.170667
20190428165436709_SVAKOV-R12_met.fits;1.08965;26519.5;2.36064;0.512
20190428165342608_SVAKOV-R12_snap.fits;1.19871;26547.4;0.788332;0
20190428165505722_SVAKOV-R12_met.fits;1.14634;26509.3;3.08203;0.341333
20190428165517498_SVAKOV-R12_met.fits;1.0662;26509.3;7.2069;1.19467
20190428165525008_SVAKOV-R12_met.fits;1.30164;26504.9;4.47452;0.341333
20190428165442682_SVAKOV-R12_snap.fits;1.23684;26534.2;1.09677;0
20190428165625594_SVAKOV-R12_met.fits;1.15513;26500.5;3.26857;0.170667
20190428165542757_SVAKOV-R12_snap.fits;1.19825;26544.4;1.03576;0
20190428165642832_SVAKOV-R12_snap.fits;1.06345;26547.4;1.30126;0
20190428165746832_SVAKOV-R12_met.fits;1.40489;26537.1;5.10784;0.170667
20190428165742906_SVAKOV-R12_snap.fits;1.17695;26503.4;0.852869;0
20190428165842981_SVAKOV-R12_snap.fits;1.2564;26480;1.02814;0
20190428165943056_SVAKOV-R12_snap.fits;1.07516;26516.6;1.40699;0
