# file name; noise; peak f.; mag.; duration
20190428065826853_SVAKOV-R12_met.fits;1.32553;26506.3;8.39074;0.341333
20190428065854160_SVAKOV-R12_met.fits;1.18769;26509.3;7.25832;0.341333
20190428065919248_SVAKOV-R12_met.fits;1.20233;26491.7;3.97861;0.341333
20190428065930000_SVAKOV-R12_met.fits;1.2383;26494.6;2.68725;0.170667
20190428070020346_SVAKOV-R12_met.fits;1.16009;26507.8;3.82792;0.341333
20190428070135781_SVAKOV-R12_met.fits;1.26712;26474.1;4.86247;0.512
20190428070058405_SVAKOV-R12_snap.fits;1.21185;26482.9;0.975414;0
20190428070200528_SVAKOV-R12_met.fits;1.37631;26493.2;3.48189;0.170667
20190428070234320_SVAKOV-R12_met.fits;1.17227;26507.8;2.79824;1.87733
20190428070158480_SVAKOV-R12_snap.fits;1.14933;26482.9;1.07917;0
20190428070258554_SVAKOV-R12_snap.fits;1.34196;26488.8;1.03162;0
20190428070356240_SVAKOV-R12_met.fits;1.3526;26528.3;3.3353;0.170667
20190428070358629_SVAKOV-R12_snap.fits;1.2976;26490.2;1.29676;0
20190428070519354_SVAKOV-R12_met.fits;1.27166;26525.4;3.47354;0.170667
20190428070527717_SVAKOV-R12_met.fits;1.26618;26500.5;3.50299;0.170667
20190428070533690_SVAKOV-R12_met.fits;1.21805;26485.8;12.6839;0.341333
20190428070458704_SVAKOV-R12_snap.fits;1.10901;26506.3;1.40472;0
20190428070600826_SVAKOV-R12_met.fits;1.36848;26480;6.19731;0.170667
20190428070636325_SVAKOV-R12_met.fits;1.41615;26497.6;6.28424;0.512
20190428070641445_SVAKOV-R12_met.fits;1.16361;26471.2;9.23937;0.512
20190428070558778_SVAKOV-R12_snap.fits;1.2015;26472.7;1.2099;0
20190428070726672_SVAKOV-R12_met.fits;1.20067;26500.5;6.14344;0.341333
20190428070729232_SVAKOV-R12_met.fits;1.22051;26528.3;2.61427;0.170667
20190428070734693_SVAKOV-R12_met.fits;1.25607;26502;7.33442;0.341333
20190428070658853_SVAKOV-R12_snap.fits;1.37793;26497.6;3.57095;0
20190428070757392_SVAKOV-R12_met.fits;1.37793;26497.6;3.57095;0.170667
20190428070804560_SVAKOV-R12_met.fits;1.34984;26500.5;10.8996;0.341333
20190428070815994_SVAKOV-R12_met.fits;1.25785;26502;3.00526;0.170667
20190428070841594_SVAKOV-R12_met.fits;1.20918;26494.6;3.44886;0.170667
20190428070851322_SVAKOV-R12_met.fits;1.20426;26466.8;5.82538;0.170667
20190428070758928_SVAKOV-R12_snap.fits;1.6356;26518.1;1.52548;0
20190428070854565_SVAKOV-R12_met.fits;1.24568;26496.1;6.80935;2.90133
20190428070919994_SVAKOV-R12_met.fits;1.07726;26499;2.49144;0.170667
20190428070859002_SVAKOV-R12_snap.fits;1.27015;26499;0.844783;0
20190428071047888_SVAKOV-R12_met.fits;1.16034;26491.7;4.92639;0.341333
20190428070959077_SVAKOV-R12_snap.fits;1.25553;26450.7;1.25216;0
20190428071126800_SVAKOV-R12_met.fits;1.14402;26512.2;2.33844;0.170667
20190428071130213_SVAKOV-R12_met.fits;1.16143;26497.6;2.83618;0.170667
20190428071059152_SVAKOV-R12_snap.fits;1.25691;26485.8;1.28052;0
20190428071158373_SVAKOV-R12_met.fits;1.05535;26502;2.88538;0.341333
20190428071205712_SVAKOV-R12_met.fits;0.937037;26512.2;1.99051;0.341333
20190428071221072_SVAKOV-R12_met.fits;0.947089;26458;3.42901;0.170667
20190428071226874_SVAKOV-R12_met.fits;1.18513;26502;2.42093;0.170667
20190428071159226_SVAKOV-R12_snap.fits;1.1721;26469.7;0.9629;0
20190428071310053_SVAKOV-R12_met.fits;1.04381;26499;15.3912;1.024
20190428071318586_SVAKOV-R12_met.fits;1.2323;26497.6;4.72626;0.853333
20190428071332922_SVAKOV-R12_met.fits;1.26031;26488.8;3.06284;0.170667
20190428071346234_SVAKOV-R12_met.fits;1.08972;26541.5;2.97141;0.170667
20190428071259301_SVAKOV-R12_snap.fits;1.27663;26480;1.27816;0
20190428071425146_SVAKOV-R12_met.fits;1.35781;26538.6;6.69429;0.341333
20190428071431120_SVAKOV-R12_met.fits;1.27914;26507.8;2.62252;0.170667
20190428071359376_SVAKOV-R12_snap.fits;1.13599;26453.6;0.946705;0
20190428071511568_SVAKOV-R12_met.fits;1.18406;26503.4;2.66288;0.170667
20190428071513957_SVAKOV-R12_met.fits;1.16114;26496.1;2.32873;0.170667
20190428071549968_SVAKOV-R12_met.fits;1.06252;26506.3;2.41172;0.170667
20190428071459450_SVAKOV-R12_snap.fits;1.14284;26504.9;1.0159;0
20190428071607717_SVAKOV-R12_met.fits;1.2579;26491.7;3.37141;0.170667
20190428071620517_SVAKOV-R12_met.fits;1.13116;26519.5;3.91538;0.170667
20190428071640144_SVAKOV-R12_met.fits;1.26533;26493.2;4.19304;1.536
20190428071559525_SVAKOV-R12_snap.fits;1.27021;26455.1;1.0735;0
20190428071712912_SVAKOV-R12_met.fits;1.10372;26499;3.87292;0.341333
20190428071749946_SVAKOV-R12_met.fits;1.29653;26506.3;5.2236;0.341333
20190428071659600_SVAKOV-R12_snap.fits;1.13343;26474.1;1.0237;0
20190428071805477_SVAKOV-R12_met.fits;1.30532;26490.2;4.02947;0.170667
20190428071825274_SVAKOV-R12_met.fits;1.30509;26497.6;3.17242;4.26667
20190428071759674_SVAKOV-R12_snap.fits;1.13856;26453.6;0.932008;0
20190428071943098_SVAKOV-R12_met.fits;1.30182;26512.2;3.38093;0.170667
20190428071947877_SVAKOV-R12_met.fits;1.16608;26512.2;2.80109;0.170667
20190428071859749_SVAKOV-R12_snap.fits;1.17857;26544.4;1.50993;0
20190428072002384_SVAKOV-R12_met.fits;1.05385;26499;2.11499;0.170667
20190428072008869_SVAKOV-R12_met.fits;1.18421;26540;10.9738;0.512
20190428072046416_SVAKOV-R12_met.fits;1.21097;26507.8;2.63038;1.024
20190428072051877_SVAKOV-R12_met.fits;1.13061;26487.3;7.12299;0.170667
20190428071959824_SVAKOV-R12_snap.fits;1.3546;26475.6;0.915151;0
20190428072112357_SVAKOV-R12_met.fits;1.20983;26525.4;2.83235;0.170667
20190428072146661_SVAKOV-R12_met.fits;1.07467;26504.9;10.4397;0.341333
20190428072151098_SVAKOV-R12_met.fits;1.0798;26490.2;18.0793;0.341333
20190428072059898_SVAKOV-R12_snap.fits;1.13135;26513.7;0.953922;0
20190428072202533_SVAKOV-R12_met.fits;1.12909;26504.9;5.71395;0.853333
20190428072215674_SVAKOV-R12_met.fits;1.11894;26493.2;3.39466;0.170667
20190428072159973_SVAKOV-R12_snap.fits;1.3947;26531.2;1.03611;0
20190428072334522_SVAKOV-R12_met.fits;1.16179;26509.3;2.8052;0.341333
20190428072348005_SVAKOV-R12_met.fits;1.13735;26494.6;4.52019;0.170667
20190428072300048_SVAKOV-R12_snap.fits;1.35298;26502;1.16885;0
20190428072358928_SVAKOV-R12_met.fits;1.42824;26506.3;3.03173;0.170667
20190428072410704_SVAKOV-R12_met.fits;1.14604;26494.6;32.0577;0.341333
20190428072400122_SVAKOV-R12_snap.fits;1.34349;26522.5;0.904135;0
20190428072517776_SVAKOV-R12_met.fits;1.11618;26512.2;3.59716;0.170667
20190428072524944_SVAKOV-R12_met.fits;1.13035;26494.6;4.65821;0.170667
20190428072536378_SVAKOV-R12_met.fits;1.28918;26497.6;2.99411;1.536
20190428072540816_SVAKOV-R12_met.fits;1.12008;26510.7;2.49438;0.170667
20190428072552762_SVAKOV-R12_met.fits;1.22721;26502;2.96524;2.21867
20190428072500197_SVAKOV-R12_snap.fits;1.22792;26497.6;1.20715;0
20190428072600272_SVAKOV-R12_snap.fits;1.22582;26509.3;1.25818;0
20190428072722533_SVAKOV-R12_met.fits;1.3815;26506.3;3.34127;0.170667
20190428072741136_SVAKOV-R12_met.fits;1.18709;26502;4.8813;0.341333
20190428072744549_SVAKOV-R12_met.fits;1.16986;26490.2;2.90033;0.170667
20190428072700346_SVAKOV-R12_snap.fits;1.35696;26485.8;1.09343;0
20190428072809466_SVAKOV-R12_met.fits;1.10416;26518.1;2.25066;0.512
20190428072833018_SVAKOV-R12_met.fits;1.47875;26504.9;3.29165;0.170667
20190428072835066_SVAKOV-R12_met.fits;1.4206;26497.6;3.04629;0.341333
20190428072800421_SVAKOV-R12_snap.fits;1.00625;26537.1;1.24044;0
20190428072905445_SVAKOV-R12_met.fits;1.28055;26503.4;3.43923;0.170667
20190428072900496_SVAKOV-R12_snap.fits;1.43737;26462.4;1.05867;0
20190428073006373_SVAKOV-R12_met.fits;1.26408;26507.8;2.87052;0.341333
20190428073012517_SVAKOV-R12_met.fits;1.34795;26515.1;4.79356;0.170667
20190428073021904_SVAKOV-R12_met.fits;1.24142;26543;5.97441;0.341333
20190428073025488_SVAKOV-R12_met.fits;1.31534;26513.7;3.75263;2.21867
20190428073042896_SVAKOV-R12_met.fits;1.28504;26502;7.61618;0.341333
20190428073000570_SVAKOV-R12_snap.fits;1.31156;26521;1.17465;0
20190428073058426_SVAKOV-R12_met.fits;1.05056;26506.3;2.12341;0.170667
20190428073101157_SVAKOV-R12_met.fits;1.16322;26497.6;6.04398;0.170667
20190428073138533_SVAKOV-R12_met.fits;1.07336;26487.3;2.49672;0.170667
20190428073148773_SVAKOV-R12_met.fits;0.961993;26488.8;1.99271;1.024
20190428073100645_SVAKOV-R12_snap.fits;1.22907;26499;1.09094;0
20190428073203450_SVAKOV-R12_met.fits;1.12727;26502;4.61161;0.512
20190428073209082_SVAKOV-R12_met.fits;1.16968;26525.4;4.56026;0.170667
20190428073233146_SVAKOV-R12_met.fits;1.22013;26516.6;3.54273;0.170667
20190428073244922_SVAKOV-R12_met.fits;1.17337;26519.5;3.52005;2.21867
20190428073253285_SVAKOV-R12_met.fits;1.13977;26519.5;2.34996;0.170667
20190428073200720_SVAKOV-R12_snap.fits;1.13666;26547.4;0.958154;0
20190428073257893_SVAKOV-R12_met.fits;1.38289;26507.8;10.5386;0.341333
20190428073300794_SVAKOV-R12_snap.fits;1.23973;26474.1;1.10941;0
20190428073408890_SVAKOV-R12_met.fits;1.15545;26512.2;2.541;1.024
20190428073453434_SVAKOV-R12_met.fits;1.35392;26491.7;24.0607;0.512
20190428073400869_SVAKOV-R12_snap.fits;1.12278;26523.9;1.02875;0
20190428073508794_SVAKOV-R12_met.fits;1.2253;26503.4;3.34602;0.170667
20190428073511525_SVAKOV-R12_met.fits;1.16016;26487.3;2.46017;0.170667
20190428073516133_SVAKOV-R12_met.fits;1.19023;26525.4;4.49791;0.341333
20190428073519888_SVAKOV-R12_met.fits;1.3803;26509.3;7.08839;0.170667
20190428073527738_SVAKOV-R12_met.fits;1.11848;26504.9;2.44587;0.170667
20190428073539685_SVAKOV-R12_met.fits;1.32614;26507.8;6.28954;0.853333
20190428073500944_SVAKOV-R12_snap.fits;1.22934;26523.9;1.03339;0
20190428073619792_SVAKOV-R12_met.fits;1.09263;26513.7;6.08142;0.341333
20190428073651706_SVAKOV-R12_met.fits;1.14991;26502;5.67913;0.512
20190428073654266_SVAKOV-R12_met.fits;1.13343;26485.8;4.39809;0.170667
20190428073601018_SVAKOV-R12_snap.fits;1.16239;26472.7;0.964767;0
20190428073709285_SVAKOV-R12_met.fits;1.00562;26488.8;2.10111;0.170667
20190428073720208_SVAKOV-R12_met.fits;1.33594;26515.1;3.88623;0.341333
20190428073753317_SVAKOV-R12_met.fits;1.39009;26515.1;7.95828;0.341333
20190428073701093_SVAKOV-R12_snap.fits;1.40575;26472.7;0.902098;0
20190428073801168_SVAKOV-R12_snap.fits;1.41173;26482.9;1.23046;0
20190428073905509_SVAKOV-R12_met.fits;1.08174;26484.4;2.20483;0.170667
20190428073901242_SVAKOV-R12_snap.fits;1.31852;26475.6;1.20817;0
20190428074015824_SVAKOV-R12_met.fits;1.04538;26497.6;2.81017;0.170667
20190428074020944_SVAKOV-R12_met.fits;1.08955;26491.7;2.23375;0.341333
20190428074029818_SVAKOV-R12_met.fits;1.12912;26535.6;2.93627;0.170667
20190428074037840_SVAKOV-R12_met.fits;1.17666;26487.3;5.67812;0.341333
20190428074051152_SVAKOV-R12_met.fits;1.21262;26497.6;3.3963;0.170667
20190428074001317_SVAKOV-R12_snap.fits;1.15697;26547.4;0.979618;0
20190428074122384_SVAKOV-R12_met.fits;1.00487;26494.6;5.86997;0.341333
20190428074139280_SVAKOV-R12_met.fits;1.09454;26503.4;3.75302;0.341333
20190428074148666_SVAKOV-R12_met.fits;1.24193;26493.2;2.69222;0.341333
20190428074101392_SVAKOV-R12_snap.fits;1.33688;26481.4;1.06644;0
20190428074206074_SVAKOV-R12_met.fits;1.1493;26503.4;5.73624;2.21867
20190428074219728_SVAKOV-R12_met.fits;1.13524;26503.4;3.58591;0.170667
20190428074236453_SVAKOV-R12_met.fits;1.33335;26504.9;2.73621;0.170667
20190428074201466_SVAKOV-R12_snap.fits;1.15041;26493.2;0.954287;0
20190428074301370_SVAKOV-R12_met.fits;1.32523;26513.7;3.06969;0.170667
20190428074330213_SVAKOV-R12_met.fits;1.21221;26496.1;6.09518;0.682667
20190428074333797_SVAKOV-R12_met.fits;1.18123;26499;4.52401;0.170667
20190428074340624_SVAKOV-R12_met.fits;1.17495;26507.8;3.06675;0.170667
20190428074344720_SVAKOV-R12_met.fits;1.25649;26519.5;2.85082;0.341333
20190428074301541_SVAKOV-R12_snap.fits;1.30499;26493.2;2.32048;0
20190428074359738_SVAKOV-R12_met.fits;1.2742;26490.2;4.38822;0.170667
20190428074434554_SVAKOV-R12_met.fits;1.26265;26502;2.71303;0.170667
20190428074452133_SVAKOV-R12_met.fits;1.13021;26493.2;3.67592;0.341333
20190428074401616_SVAKOV-R12_snap.fits;1.03584;26482.9;1.11124;0
20190428074501690_SVAKOV-R12_snap.fits;1.10894;26538.6;1.04494;0
20190428074635045_SVAKOV-R12_met.fits;1.2946;26502;2.66704;1.36533
20190428074601765_SVAKOV-R12_snap.fits;1.55366;26482.9;0.980908;0
20190428074700986_SVAKOV-R12_met.fits;1.30158;26491.7;2.76794;0.170667
20190428074712250_SVAKOV-R12_met.fits;1.30836;26493.2;37.2672;1.024
20190428074736997_SVAKOV-R12_met.fits;1.09992;26499;19.6934;0.341333
20190428074745701_SVAKOV-R12_met.fits;1.1955;26502;4.2266;0.341333
20190428074701840_SVAKOV-R12_snap.fits;1.19147;26466.8;1.46626;0
20190428074828880_SVAKOV-R12_met.fits;0.998955;26484.4;2.42768;0.170667
20190428074834512_SVAKOV-R12_met.fits;1.12587;26494.6;3.42397;0.170667
20190428074839802_SVAKOV-R12_met.fits;1.09286;26500.5;2.20597;0.170667
20190428074801914_SVAKOV-R12_snap.fits;1.28961;26455.1;1.14476;0
20190428074859941_SVAKOV-R12_met.fits;1.05443;26510.7;3.35001;0.341333
20190428074922810_SVAKOV-R12_met.fits;1.34364;26499;3.64117;0.170667
20190428074934757_SVAKOV-R12_met.fits;1.25115;26487.3;3.26445;0.170667
20190428074945509_SVAKOV-R12_met.fits;1.23182;26487.3;2.71261;0.170667
20190428074948240_SVAKOV-R12_met.fits;1.60662;26487.3;4.64066;0.512
20190428074955749_SVAKOV-R12_met.fits;1.27268;26502;6.377;0.682667
20190428074901989_SVAKOV-R12_snap.fits;1.22541;26537.1;0.939352;0
20190428074958309_SVAKOV-R12_met.fits;1.14083;26478.5;2.357;1.36533
20190428075052240_SVAKOV-R12_met.fits;1.28384;26493.2;4.94845;0.512
20190428075002064_SVAKOV-R12_snap.fits;1.20804;26500.5;1.18484;0
20190428075154874_SVAKOV-R12_met.fits;1.24355;26538.6;3.8006;0.341333
20190428075102138_SVAKOV-R12_snap.fits;1.05003;26484.4;1.28626;0
20190428075252048_SVAKOV-R12_met.fits;1.25118;26497.6;2.96439;0.170667
20190428075257509_SVAKOV-R12_met.fits;1.35835;26482.9;4.50383;0.341333
20190428075202213_SVAKOV-R12_snap.fits;1.29002;26453.6;1.09068;0
20190428075303653_SVAKOV-R12_met.fits;1.16681;26497.6;2.75813;0.341333
20190428075342224_SVAKOV-R12_met.fits;1.34086;26523.9;2.74788;0.170667
20190428075347173_SVAKOV-R12_met.fits;1.23451;26493.2;9.12099;0.341333
20190428075350928_SVAKOV-R12_met.fits;1.16933;26497.6;2.55312;0.170667
20190428075358096_SVAKOV-R12_met.fits;1.12859;26478.5;7.43756;0.170667
20190428075302288_SVAKOV-R12_snap.fits;1.18071;26485.8;0.858431;0
20190428075403216_SVAKOV-R12_met.fits;1.08008;26525.4;4.18395;0.512
20190428075429840_SVAKOV-R12_met.fits;1.12049;26490.2;2.39888;1.19467
20190428075402362_SVAKOV-R12_snap.fits;1.05917;26474.1;0.949633;0
20190428075533669_SVAKOV-R12_met.fits;1.12309;26503.4;4.29628;0.341333
20190428075551418_SVAKOV-R12_met.fits;1.06257;26488.8;2.32657;0.341333
20190428075502437_SVAKOV-R12_snap.fits;1.27936;26460.9;0.968885;0
20190428075603536_SVAKOV-R12_met.fits;1.24629;26509.3;2.57572;0.512
20190428075617872_SVAKOV-R12_met.fits;1.22759;26509.3;4.42847;2.048
20190428075624016_SVAKOV-R12_met.fits;1.01109;26496.1;3.95388;0.512
20190428075640058_SVAKOV-R12_met.fits;1.18922;26491.7;6.52329;0.341333
20190428075602512_SVAKOV-R12_snap.fits;1.16851;26484.4;1.05046;0
20190428075733989_SVAKOV-R12_met.fits;1.10692;26475.6;7.19721;2.73067
20190428075702586_SVAKOV-R12_snap.fits;1.09675;26465.3;1.18526;0
20190428075801466_SVAKOV-R12_met.fits;1.07064;26466.8;2.49979;0.170667
20190428075821946_SVAKOV-R12_met.fits;1.09581;26480;2.74547;0.170667
20190428075802661_SVAKOV-R12_snap.fits;1.25483;26459.5;0.995786;0
20190428075902736_SVAKOV-R12_snap.fits;1.21619;26460.9;1.04843;0
