# file name; noise; peak f.; mag.; duration
20190428025903546_SVAKOV-R12_met.fits;1.03379;26494.6;12.5568;0.341333
20190428025945360_SVAKOV-R12_met.fits;1.09852;26480;4.24752;0.170667
20190428030105744_SVAKOV-R12_met.fits;1.2013;26503.4;3.91916;0.341333
20190428030040485_SVAKOV-R12_snap.fits;1.3143;26472.7;0.829518;0
20190428030147898_SVAKOV-R12_met.fits;1.13163;26490.2;2.58731;0.170667
20190428030158992_SVAKOV-R12_met.fits;1.167;26512.2;2.69986;0.341333
20190428030140560_SVAKOV-R12_snap.fits;1.30113;26466.8;1.01223;0
20190428030237733_SVAKOV-R12_met.fits;1.16143;26485.8;3.76838;0.512
20190428030334736_SVAKOV-R12_met.fits;1.02633;26480;2.19258;0.170667
20190428030240634_SVAKOV-R12_snap.fits;1.25471;26519.5;0.81218;0
20190428030342245_SVAKOV-R12_met.fits;1.05801;26474.1;3.52813;0.170667
20190428030348218_SVAKOV-R12_met.fits;1.15415;26543;2.82488;1.024
20190428030419280_SVAKOV-R12_met.fits;1.30955;26497.6;9.87265;0.341333
20190428030340709_SVAKOV-R12_snap.fits;1.07604;26481.4;0.901638;0
20190428030507920_SVAKOV-R12_met.fits;1.13266;26499;2.80659;0.170667
20190428030536421_SVAKOV-R12_met.fits;1.16399;26494.6;2.38557;0.512
20190428030440784_SVAKOV-R12_snap.fits;1.09797;26466.8;0.980235;0
20190428030613285_SVAKOV-R12_met.fits;1.16396;26490.2;2.41346;0.170667
20190428030540858_SVAKOV-R12_snap.fits;1.15245;26519.5;1.3054;0
20190428030654586_SVAKOV-R12_met.fits;1.16474;26490.2;2.36342;0.341333
20190428030724624_SVAKOV-R12_met.fits;1.01466;26496.1;3.06939;0.170667
20190428030640933_SVAKOV-R12_snap.fits;1.22653;26482.9;0.967464;0
20190428030747664_SVAKOV-R12_met.fits;1.06625;26538.6;2.20378;1.87733
20190428030804901_SVAKOV-R12_met.fits;3.64032;26497.6;37.0246;0.341333
20190428030741008_SVAKOV-R12_snap.fits;1.15822;26538.6;0.729177;0
20190428030857125_SVAKOV-R12_met.fits;1.19663;26491.7;6.2417;0.512
20190428030902416_SVAKOV-R12_met.fits;1.10642;26477.1;2.45419;0.853333
20190428030911632_SVAKOV-R12_met.fits;0.995484;26503.4;2.04587;0.170667
20190428030841082_SVAKOV-R12_snap.fits;1.2786;26471.2;1.09564;0
20190428030938938_SVAKOV-R12_met.fits;1.12493;26512.2;2.51455;0.341333
20190428031007952_SVAKOV-R12_met.fits;1.12913;26487.3;10.4957;0.512
20190428031027408_SVAKOV-R12_met.fits;1.22764;26506.3;3.94478;0.341333
20190428030941157_SVAKOV-R12_snap.fits;1.03935;26515.1;1.11254;0
20190428031053349_SVAKOV-R12_met.fits;1.48462;26516.6;3.02974;0.170667
20190428031126800_SVAKOV-R12_met.fits;1.28727;26496.1;5.40361;0.170667
20190428031041232_SVAKOV-R12_snap.fits;1.03279;26477.1;1.0155;0
20190428031210832_SVAKOV-R12_met.fits;1.64313;26481.4;4.13671;0.341333
20190428031141306_SVAKOV-R12_snap.fits;1.58851;26477.1;1.37989;0
20190428031247184_SVAKOV-R12_met.fits;1.54057;26503.4;4.63976;0.170667
20190428031241381_SVAKOV-R12_snap.fits;1.46409;26525.4;1.2322;0
20190428031352890_SVAKOV-R12_met.fits;1.11405;26481.4;2.925;0.170667
20190428031341456_SVAKOV-R12_snap.fits;1.05434;26540;0.72458;0
20190428031443920_SVAKOV-R12_met.fits;1.31009;26496.1;10.599;2.21867
20190428031500474_SVAKOV-R12_met.fits;1.15537;26499;3.64231;0.170667
20190428031516517_SVAKOV-R12_met.fits;1.11865;26506.3;11.6424;0.512
20190428031441530_SVAKOV-R12_snap.fits;0.996662;26485.8;1.19527;0
20190428031539216_SVAKOV-R12_met.fits;1.06324;26518.1;2.56358;0.170667
20190428031614544_SVAKOV-R12_met.fits;1.16981;26487.3;4.03917;0.170667
20190428031630416_SVAKOV-R12_met.fits;1.18158;26468.3;3.25335;0.170667
20190428031541605_SVAKOV-R12_snap.fits;3.36017;26531.2;2.32079;0
20190428031728954_SVAKOV-R12_met.fits;0.974339;26502;2.68411;0.341333
20190428031641680_SVAKOV-R12_snap.fits;1.12726;26475.6;0.949919;0
20190428031818106_SVAKOV-R12_met.fits;0.945877;26515.1;2.93812;0.341333
20190428031828688_SVAKOV-R12_met.fits;1.16423;26503.4;2.52227;0.170667
20190428031831930_SVAKOV-R12_met.fits;0.961354;26504.9;1.97904;0.341333
20190428031741754_SVAKOV-R12_snap.fits;1.18566;26519.5;0.912993;0
20190428031841829_SVAKOV-R12_snap.fits;1.31226;26506.3;0.892981;0
20190428032013648_SVAKOV-R12_met.fits;1.15061;26497.6;3.71011;0.170667
20190428032034128_SVAKOV-R12_met.fits;1.28035;26523.9;22.0428;0.341333
20190428031941904_SVAKOV-R12_snap.fits;1.11726;26512.2;0.932929;0
20190428032041466_SVAKOV-R12_met.fits;1.03303;26490.2;2.3749;0.170667
20190428032047269_SVAKOV-R12_met.fits;1.35905;26504.9;3.97043;2.21867
20190428032053413_SVAKOV-R12_met.fits;1.16551;26503.4;7.77626;0.170667
20190428032041978_SVAKOV-R12_snap.fits;1.42944;26458;0.939512;0
20190428032202533_SVAKOV-R12_met.fits;1.05436;26494.6;21.1415;0.512
20190428032142053_SVAKOV-R12_snap.fits;1.14331;26547.4;1.2525;0
20190428032248272_SVAKOV-R12_met.fits;1.43226;26500.5;4.75948;0.170667
20190428032300730_SVAKOV-R12_met.fits;1.46718;26472.7;2.93884;0.170667
20190428032307386_SVAKOV-R12_met.fits;1.15131;26497.6;3.74474;0.170667
20190428032313530_SVAKOV-R12_met.fits;1.11429;26547.4;2.38703;0.170667
20190428032242128_SVAKOV-R12_snap.fits;1.1055;26478.5;0.972607;0
20190428032357221_SVAKOV-R12_met.fits;0.978734;26509.3;4.98735;0.341333
20190428032342202_SVAKOV-R12_snap.fits;1.13706;26478.5;0.992862;0
20190428032510608_SVAKOV-R12_met.fits;1.08779;26504.9;2.42592;0.170667
20190428032442277_SVAKOV-R12_snap.fits;2.55221;26496.1;1.98006;0
20190428032542352_SVAKOV-R12_snap.fits;1.43436;26468.3;0.960452;0
20190428032651301_SVAKOV-R12_met.fits;1.08205;26466.8;6.57951;0.341333
20190428032657445_SVAKOV-R12_met.fits;1.17383;26499;12.5454;0.341333
20190428032702394_SVAKOV-R12_met.fits;1.14512;26503.4;2.72906;0.170667
20190428032706661_SVAKOV-R12_met.fits;1.1344;26453.6;3.08737;2.048
20190428032642426_SVAKOV-R12_snap.fits;1.09276;26484.4;0.974711;0
20190428032746426_SVAKOV-R12_met.fits;0.994002;26526.9;2.07177;0.170667
20190428032807077_SVAKOV-R12_met.fits;1.12277;26518.1;3.00139;0.170667
20190428032830117_SVAKOV-R12_met.fits;1.2292;26478.5;2.53954;0.512
20190428032742501_SVAKOV-R12_snap.fits;1.12095;26541.5;1.24369;0
20190428032850768_SVAKOV-R12_met.fits;1.2068;26477.1;3.19855;0.341333
20190428032902714_SVAKOV-R12_met.fits;1.67929;26496.1;3.68869;0.853333
20190428032926437_SVAKOV-R12_met.fits;1.11693;26499;3.07581;0.341333
20190428032842576_SVAKOV-R12_snap.fits;1.23459;26487.3;0.913783;0
20190428032943333_SVAKOV-R12_met.fits;1.01611;26471.2;2.03758;0.170667
20190428032958181_SVAKOV-R12_met.fits;1.31762;26494.6;2.80733;0.170667
20190428032942650_SVAKOV-R12_snap.fits;2.07829;26547.4;1.92509;0
20190428033112080_SVAKOV-R12_met.fits;2.32387;26485.8;6.78801;0.682667
20190428033042725_SVAKOV-R12_snap.fits;1.6474;26474.1;1.9106;0
20190428033150650_SVAKOV-R12_met.fits;1.27602;26499;3.35412;0.170667
20190428033203962_SVAKOV-R12_met.fits;1.0225;26518.1;4.36995;0.170667
20190428033216250_SVAKOV-R12_met.fits;2.77037;26497.6;15.7915;0.341333
20190428033142800_SVAKOV-R12_snap.fits;1.42226;26531.2;1.52896;0
20190428033243386_SVAKOV-R12_met.fits;1.30189;26493.2;2.70134;0.170667
20190428033242874_SVAKOV-R12_snap.fits;1.8986;26500.5;1.20271;0
20190428033407013_SVAKOV-R12_met.fits;1.24418;26522.5;3.33997;0.170667
20190428033423738_SVAKOV-R12_met.fits;0.934518;26512.2;2.95762;0.170667
20190428033342949_SVAKOV-R12_snap.fits;1.18884;26480;0.802513;0
20190428033456336_SVAKOV-R12_met.fits;1.09051;26491.7;2.74704;0.341333
20190428033503162_SVAKOV-R12_met.fits;1.37569;26499;10.501;0.341333
20190428033443024_SVAKOV-R12_snap.fits;1.16685;26465.3;1.35908;0
20190428033624912_SVAKOV-R12_met.fits;1.43815;26449.2;3.80082;0.170667
20190428033543098_SVAKOV-R12_snap.fits;2.77654;26544.4;2.28287;0
20190428033707237_SVAKOV-R12_met.fits;1.04723;26500.5;4.4842;0.170667
20190428033643173_SVAKOV-R12_snap.fits;1.44711;26491.7;1.23058;0
20190428033759973_SVAKOV-R12_met.fits;1.47265;26506.3;4.56415;0.512
20190428033802533_SVAKOV-R12_met.fits;1.27056;26491.7;9.12341;0.853333
20190428033743248_SVAKOV-R12_snap.fits;1.44964;26471.2;1.55344;0
20190428033901584_SVAKOV-R12_met.fits;1.01816;26509.3;4.12184;0.170667
20190428033843322_SVAKOV-R12_snap.fits;1.11138;26490.2;0.853428;0
20190428033943397_SVAKOV-R12_snap.fits;1.05452;26452.1;0.999661;0
20190428034057296_SVAKOV-R12_met.fits;1.15358;26485.8;9.51458;0.341333
20190428034121530_SVAKOV-R12_met.fits;1.11983;26512.2;4.25759;0.341333
20190428034043472_SVAKOV-R12_snap.fits;1.0414;26509.3;1.19134;0
20190428034216144_SVAKOV-R12_met.fits;1.18904;26513.7;3.18738;1.19467
20190428034143546_SVAKOV-R12_snap.fits;1.52316;26459.5;0.881494;0
20190428034302736_SVAKOV-R12_met.fits;1.26541;26490.2;10.6332;0.512
20190428034317413_SVAKOV-R12_met.fits;1.1628;26494.6;7.02227;0.512
20190428034243621_SVAKOV-R12_snap.fits;1.11225;26482.9;0.899685;0
20190428034404005_SVAKOV-R12_met.fits;1.06192;26477.1;2.29809;0.170667
20190428034413050_SVAKOV-R12_met.fits;1.47873;26471.2;4.11671;0.170667
20190428034343696_SVAKOV-R12_snap.fits;1.41649;26471.2;1.49542;0
20190428034451109_SVAKOV-R12_met.fits;1.22445;26535.6;3.71739;3.24267
20190428034443770_SVAKOV-R12_snap.fits;1.13768;26482.9;1.40772;0
20190428034635216_SVAKOV-R12_met.fits;1.00975;26494.6;2.37288;0.170667
20190428034543845_SVAKOV-R12_snap.fits;1.04303;26469.7;1.00122;0
20190428034657573_SVAKOV-R12_met.fits;1.11655;26497.6;3.45882;0.341333
20190428034708154_SVAKOV-R12_met.fits;1.26997;26488.8;6.57999;0.341333
20190428034712592_SVAKOV-R12_met.fits;1.18092;26481.4;6.13311;0.341333
20190428034643920_SVAKOV-R12_snap.fits;1.06987;26475.6;0.60792;0
20190428034748090_SVAKOV-R12_met.fits;1.5675;26519.5;7.85564;0.341333
20190428034813520_SVAKOV-R12_met.fits;1.05413;26500.5;4.0193;0.341333
20190428034743994_SVAKOV-R12_snap.fits;1.14322;26471.2;0.920175;0
20190428034919909_SVAKOV-R12_met.fits;0.991216;26497.6;2.14836;0.170667
20190428034930832_SVAKOV-R12_met.fits;1.33221;26497.6;8.96853;0.170667
20190428034844069_SVAKOV-R12_snap.fits;1.15537;26509.3;0.919606;0
20190428034947898_SVAKOV-R12_met.fits;1.29406;26521;5.8716;0.170667
20190428034944144_SVAKOV-R12_snap.fits;1.16786;26521;0.552894;0
20190428035049338_SVAKOV-R12_met.fits;1.15027;26485.8;4.02112;0.341333
20190428035044218_SVAKOV-R12_snap.fits;0.961497;26525.4;0.775198;0
20190428035144293_SVAKOV-R12_met.fits;1.07314;26482.9;2.6294;0.341333
20190428035144293_SVAKOV-R12_snap.fits;1.16925;26532.7;0.901416;0
20190428035305701_SVAKOV-R12_met.fits;0.90791;26493.2;3.14134;0.170667
20190428035328400_SVAKOV-R12_met.fits;1.13418;26504.9;3.95329;0.512
20190428035244368_SVAKOV-R12_snap.fits;0.99876;26503.4;0.775009;0
20190428035349562_SVAKOV-R12_met.fits;0.998144;26496.1;3.72891;0.341333
20190428035429328_SVAKOV-R12_met.fits;0.927114;26487.3;2.4651;0.170667
20190428035344442_SVAKOV-R12_snap.fits;0.970721;26449.2;1.15803;0
20190428035440592_SVAKOV-R12_met.fits;1.0853;26494.6;6.38091;1.19467
20190428035444517_SVAKOV-R12_snap.fits;1.17333;26450.7;0.864819;0
20190428035550224_SVAKOV-R12_met.fits;1.28937;26525.4;3.26634;0.682667
20190428035555514_SVAKOV-R12_met.fits;1.42924;26515.1;4.49718;0.170667
20190428035613605_SVAKOV-R12_met.fits;1.31056;26516.6;2.99692;0.170667
20190428035622821_SVAKOV-R12_met.fits;1.13114;26507.8;3.48857;0.170667
20190428035630842_SVAKOV-R12_met.fits;1.12705;26510.7;4.06797;0.512
20190428035544592_SVAKOV-R12_snap.fits;1.1871;26460.9;1.08606;0
20190428035720848_SVAKOV-R12_met.fits;1.12022;26509.3;2.31793;0.170667
20190428035739962_SVAKOV-R12_met.fits;0.985762;26535.6;3.38308;0.341333
20190428035644666_SVAKOV-R12_snap.fits;1.07199;26522.5;1.45716;0
20190428035743546_SVAKOV-R12_met.fits;0.915084;26493.2;2.26586;0.682667
20190428035744741_SVAKOV-R12_snap.fits;1.0362;26478.5;1.09973;0
20190428035844816_SVAKOV-R12_snap.fits;1.02477;26543;1.25388;0
20190428035944890_SVAKOV-R12_snap.fits;1.11403;26547.4;0.873099;0
