#timestamp,LO_Frequency,Hit,StdDev 
1513130415.2,286047000.6,N
1513130435.0,286047000.3,N
1513130435.9,286047000.3,N
1513130455.8,286046999.7,N
1513130475.6,286047002.4,N
1513130495.4,286047000.6,N
1513130515.3,286047000.9,N
1513130535.1,286047001.2,N
1513130555.8,286046998.5,N
1513130575.7,286046998.8,N
1513130595.5,286047000.9,N
1513130615.4,286046998.5,N
1513130635.2,286047001.0,N
1513130655.0,286047000.5,N
1513130655.9,286047000.5,N
1513130675.8,286047000.0,N
1513130695.6,286046999.8,N
1513130715.5,286047002.4,N
1513130735.3,286047001.0,N
1513130755.1,286047000.3,N
1513130775.9,286046999.8,N
1513130795.7,286047002.6,N
1513130815.5,286047002.3,N
1513130835.4,286047002.2,N
1513130855.2,286047002.2,N
1513130875.1,286047002.6,N
1513130876.0,286047002.6,N
1513130895.8,286046999.7,N
1513130915.6,286047000.3,N
1513130935.5,286047000.3,N
1513130955.3,286047000.0,N
1513130975.2,286047000.7,N
1513130995.9,286047001.0,N
1513131015.7,286046998.6,N
1513131035.6,286047000.2,N
1513131055.4,286047000.1,N
1513131075.3,286047000.5,N
1513131095.1,286047004.3,Y
1513131115.8,286047003.0,P
1513131135.7,286047003.6,P
1513131155.5,286047001.3,N
1513131175.4,286047004.1,Y
1513131195.2,286047002.6,P
1513131215.0,286047001.1,P
1513131215.9,286047001.1,N
1513131235.8,286046998.5,N
1513131255.6,286047001.1,N
1513131275.4,286046998.8,N
1513131295.3,286046999.4,N
1513131315.1,286046998.4,N
1513131335.9,286046998.2,N
1513131355.7,286046998.4,N
1513131375.5,286046998.6,N
1513131395.4,286047000.7,N
1513131415.2,286046998.1,N
1513131435.0,286046998.8,N
1513131435.9,286046998.8,N
1513131455.8,286046998.5,N
1513131475.6,286046998.2,N
1513131495.5,286046999.3,N
1513131515.3,286047000.9,N
1513131535.1,286042905.1,Y
1513131555.9,286046998.4,P
1513131575.7,286046998.5,N
1513131595.5,286046998.5,N
1513131615.4,286046998.9,N
1513131635.2,286046998.3,Y
1513131655.1,286047001.0,P
1513131656.0,286047001.0,N
1513131675.8,286047000.0,N
1513131695.6,286047000.8,N
1513131715.5,286047002.4,N
1513131735.3,286047000.0,N
1513131755.2,286047001.2,N
1513131775.9,286046998.3,N
1513131795.7,286046998.3,N
1513131815.6,286046998.8,N
1513131835.4,286047001.0,N
1513131855.2,286047000.8,N
1513131875.1,286047002.3,N
1513131876.0,286047002.3,N
1513131895.8,286047002.4,N
1513131915.7,286047000.3,N
1513131935.5,286047000.9,N
1513131955.3,286046998.3,N
1513131975.2,286046998.2,N
1513131995.9,286047000.7,N
1513132015.7,286046998.6,N
1513132035.6,286047001.2,N
1513132055.4,286046998.7,N
1513132075.3,286046998.5,N
1513132095.1,286047000.9,N
1513132096.0,286047000.9,N
1513132115.8,286046999.9,N
1513132135.7,286047001.2,N
1513132155.5,286046999.9,N
1513132175.3,286047002.4,N
1513132195.2,286047002.6,N
1513132215.0,286047000.1,N
1513132215.9,286047000.1,N
1513132235.8,286047001.6,N
1513132255.6,286047002.1,N
1513132275.4,286047002.0,N
1513132295.3,286047001.7,N
1513132315.1,286047004.2,N
1513132335.9,286047001.5,N
1513132355.7,286047001.6,N
1513132375.5,286047004.0,N
1513132395.4,286047002.1,N
1513132415.2,286047002.3,N
1513132435.0,286046999.8,N
1513132435.9,286046999.8,N
1513132455.8,286047002.2,N
1513132475.6,286047001.6,N
1513132495.5,286047001.0,N
1513132515.3,286047001.1,N
1513132535.1,286047000.0,N
1513132555.9,286047000.9,N
1513132575.7,286047000.3,N
1513132595.5,286047002.7,N
1513132615.4,286047000.1,N
1513132635.2,286047002.6,N
1513132655.1,286047000.3,N
1513132656.0,286047000.3,N
1513132675.8,286046998.1,N
1513132695.6,286046998.4,N
1513132715.5,286046998.6,N
1513132735.3,286046999.2,N
1513132755.1,286047011.9,Y
1513132775.9,286046998.9,P
1513132795.7,286046998.4,N
1513132815.6,286047000.3,N
1513132835.4,286047000.7,N
1513132855.2,286047001.1,N
1513132875.1,286047000.2,N
1513132876.0,286047000.2,N
1513132895.8,286047000.4,N
1513132915.7,286046998.1,N
1513132935.5,286047001.2,N
1513132955.3,286047000.7,N
1513132975.2,286047002.1,N
1513132995.9,286047000.1,N
1513133015.7,286047000.8,N
1513133035.6,286047001.0,N
1513133055.4,286047000.6,N
1513133075.2,286047002.6,N
1513133095.1,286047000.0,N
1513133096.0,286047000.0,N
1513133115.8,286047002.5,N
1513133135.7,286047001.9,N
1513133155.5,286047002.1,N
1513133175.3,286047002.5,N
1513133195.2,286047004.0,Y
1513133215.0,286047002.7,P
1513133215.9,286047002.7,N
1513133235.8,286047001.0,N
1513133255.6,286047001.1,N
1513133275.4,286047000.7,N
1513133295.3,286046996.9,Y
1513133315.1,286046997.3,P
1513133335.8,286046995.3,N
1513133355.7,286046995.2,N
1513133375.5,286046994.9,N
1513133395.4,286046997.3,N
1513133415.2,286046997.4,N
1513133435.0,286046994.9,N
1513133435.9,286046994.9,N
1513133455.8,286046996.5,N
1513133475.6,286046996.7,N
1513133495.5,286046999.4,N
1513133515.3,286046999.6,N
1513133535.1,286046999.5,N
1513133555.9,286046999.5,N
1513133575.7,286046998.9,N
1513133595.6,286046998.5,N
1513133615.4,286046998.7,N
1513133635.2,286046998.7,N
1513133655.1,286046996.7,N
1513133656.0,286046996.7,N
1513133675.8,286046998.8,N
1513133695.7,286046996.9,N
1513133715.5,286046996.6,N
1513133735.3,286046998.6,N
1513133755.2,286046998.8,N
1513133775.0,286046997.4,N
1513133775.9,286046997.4,N
1513133795.7,286046997.4,N
1513133815.6,286046997.3,N
1513133835.4,286046999.2,N
1513133855.3,286046998.4,N
1513133875.1,286046999.2,N
1513133876.0,286046999.2,N
1513133895.8,286046999.5,N
1513133915.7,286047000.8,N
1513133935.5,286047000.7,N
1513133955.3,286046998.4,N
1513133975.2,286046996.7,N
1513133995.0,286046997.1,N
1513133995.9,286046997.1,N
