# file name; noise; peak f.; mag.; duration
20171213150010460_SVAKOV-R12_snap.fits;1.72132;26490.2;1.24117;0
20171213150110534_SVAKOV-R12_snap.fits;1.40779;26518.1;1.38283;0
20171213150210609_SVAKOV-R12_snap.fits;1.65054;26453.6;1.1919;0
20171213150354545_SVAKOV-R12_met.fits;1.66939;26500.5;4.90424;0.170667
20171213150405980_SVAKOV-R12_met.fits;1.58762;26519.5;3.22382;0.170667
20171213150310684_SVAKOV-R12_snap.fits;1.35656;26522.5;1.08784;0
20171213150410758_SVAKOV-R12_snap.fits;1.45873;26504.9;1.78233;0
20171213150510833_SVAKOV-R12_snap.fits;1.47706;26510.7;1.33465;0
20171213150612614_SVAKOV-R12_met.fits;1.50514;26503.4;7.60603;0.341333
20171213150610908_SVAKOV-R12_snap.fits;1.521;26526.9;1.85101;0
20171213150735729_SVAKOV-R12_met.fits;1.63235;26502;6.89878;0.170667
20171213150710982_SVAKOV-R12_snap.fits;1.77;26478.5;1.48528;0
20171213150811057_SVAKOV-R12_snap.fits;1.58754;26504.9;1.27697;0
20171213150909084_SVAKOV-R12_met.fits;1.86448;26504.9;23.74;0.341333
20171213150946630_SVAKOV-R12_met.fits;1.56888;26504.9;3.39842;0.512
20171213150950044_SVAKOV-R12_met.fits;1.41098;26504.9;4.03615;0.170667
20171213150911132_SVAKOV-R12_snap.fits;1.4687;26500.5;2.09296;0
20171213151009158_SVAKOV-R12_met.fits;1.47542;26482.9;5.89653;0.170667
20171213151029468_SVAKOV-R12_met.fits;1.67011;26519.5;3.56904;0.170667
20171213151103772_SVAKOV-R12_met.fits;1.38798;26494.6;4.35549;0.341333
20171213151011206_SVAKOV-R12_snap.fits;1.47807;26544.4;1.50607;0
20171213151111281_SVAKOV-R12_snap.fits;1.59563;26478.5;1.10199;0
20171213151235420_SVAKOV-R12_met.fits;1.76162;26510.7;12.3313;0.341333
20171213151211356_SVAKOV-R12_snap.fits;1.51473;26531.2;1.39809;0
20171213151311430_SVAKOV-R12_snap.fits;1.79746;26455.1;1.29744;0
20171213151417649_SVAKOV-R12_met.fits;1.57511;26507.8;16.2952;0.341333
20171213151411505_SVAKOV-R12_snap.fits;1.52339;26491.7;1.82486;0
20171213151556124_SVAKOV-R12_met.fits;1.47478;26500.5;3.53844;0.170667
20171213151511580_SVAKOV-R12_snap.fits;1.44942;26502;1.20192;0
20171213151611654_SVAKOV-R12_snap.fits;1.57664;26471.2;1.65428;0
20171213151711729_SVAKOV-R12_snap.fits;1.36451;26540;1.52303;0
20171213151853617_SVAKOV-R12_met.fits;1.65449;26502;4.39017;0.512
20171213151858908_SVAKOV-R12_met.fits;1.52274;26491.7;15.9199;0.682667
20171213151811804_SVAKOV-R12_snap.fits;1.61318;26469.7;1.58717;0
20171213151911878_SVAKOV-R12_snap.fits;1.506;26494.6;1.29501;0
20171213152011953_SVAKOV-R12_snap.fits;1.31106;26544.4;1.22613;0
20171213152149404_SVAKOV-R12_met.fits;1.82858;26519.5;6.5303;0.170667
20171213152155889_SVAKOV-R12_met.fits;1.63282;26493.2;5.04566;0.170667
20171213152112028_SVAKOV-R12_snap.fits;1.67811;26449.2;1.37776;0
20171213152212102_SVAKOV-R12_snap.fits;1.67593;26523.9;1.7777;0
20171213152312177_SVAKOV-R12_snap.fits;1.51854;26494.6;1.43891;0
20171213152412252_SVAKOV-R12_snap.fits;1.43965;26512.2;1.69275;0
20171213152607452_SVAKOV-R12_met.fits;1.59319;26535.6;6.30011;0.170667
20171213152512326_SVAKOV-R12_snap.fits;1.64963;26509.3;1.47639;0
20171213152629126_SVAKOV-R12_met.fits;1.63137;26504.9;9.53448;0.170667
20171213152612401_SVAKOV-R12_snap.fits;1.20094;26503.4;1.68434;0
20171213152722545_SVAKOV-R12_met.fits;1.46205;26516.6;3.0487;0.341333
20171213152712476_SVAKOV-R12_snap.fits;1.6877;26513.7;1.25755;0
20171213152812038_SVAKOV-R12_met.fits;1.96392;26523.9;5.66104;0.170667
20171213152815793_SVAKOV-R12_met.fits;1.74836;26497.6;11.1805;0.512
20171213152812550_SVAKOV-R12_snap.fits;1.34394;26491.7;1.5568;0
20171213153002801_SVAKOV-R12_met.fits;1.64635;26502;3.54954;0.170667
20171213152912625_SVAKOV-R12_snap.fits;1.60737;26475.6;1.39441;0
20171213153012700_SVAKOV-R12_snap.fits;1.68738;26531.2;1.51333;0
20171213153112774_SVAKOV-R12_snap.fits;1.65559;26487.3;1.22303;0
20171213153244593_SVAKOV-R12_met.fits;1.86349;26529.8;3.98087;0.170667
20171213153212849_SVAKOV-R12_snap.fits;1.62373;26468.3;1.49785;0
20171213153358662_SVAKOV-R12_met.fits;1.50615;26500.5;3.87109;0.170667
20171213153312924_SVAKOV-R12_snap.fits;1.71988;26480;1.40061;0
20171213153445425_SVAKOV-R12_met.fits;1.50814;26509.3;19.6596;0.341333
20171213153412998_SVAKOV-R12_snap.fits;1.65214;26523.9;1.66989;0
20171213153513073_SVAKOV-R12_snap.fits;1.45184;26481.4;1.52745;0
20171213153651718_SVAKOV-R12_met.fits;1.71532;26510.7;3.68721;0.341333
20171213153613148_SVAKOV-R12_snap.fits;1.57052;26537.1;1.39166;0
20171213153749745_SVAKOV-R12_met.fits;1.7352;26502;6.46539;0.170667
20171213153713222_SVAKOV-R12_snap.fits;1.79631;26465.3;1.56324;0
20171213153849649_SVAKOV-R12_met.fits;1.59542;26494.6;4.16795;0.341333
20171213153813297_SVAKOV-R12_snap.fits;1.76432;26504.9;1.14289;0
20171213153943409_SVAKOV-R12_met.fits;1.4399;26499;3.03494;0.170667
20171213153945969_SVAKOV-R12_met.fits;1.83634;26513.7;4.74111;0.341333
20171213153913372_SVAKOV-R12_snap.fits;1.53571;26472.7;1.67701;0
20171213154034268_SVAKOV-R12_met.fits;1.57539;26509.3;20.9781;0.853333
20171213154013446_SVAKOV-R12_snap.fits;1.54061;26471.2;1.51746;0
20171213154113521_SVAKOV-R12_snap.fits;1.57204;26541.5;1.40813;0
20171213154254044_SVAKOV-R12_met.fits;1.68252;26534.2;6.3174;0.341333
20171213154213596_SVAKOV-R12_snap.fits;1.66744;26510.7;1.64108;0
20171213154313670_SVAKOV-R12_snap.fits;1.8694;26547.4;1.73672;0
20171213154411868_SVAKOV-R12_met.fits;1.88908;26507.8;5.35916;0.170667
20171213154509212_SVAKOV-R12_met.fits;1.9122;26512.2;4.70058;0.341333
20171213154413745_SVAKOV-R12_snap.fits;2.07601;26459.5;1.83106;0
20171213154515526_SVAKOV-R12_met.fits;1.83265;26526.9;4.29681;0.682667
20171213154513820_SVAKOV-R12_snap.fits;1.93165;26528.3;1.73182;0
20171213154653318_SVAKOV-R12_met.fits;2.12382;26513.7;6.42479;0.170667
20171213154613894_SVAKOV-R12_snap.fits;1.78243;26516.6;1.75806;0
20171213154713969_SVAKOV-R12_snap.fits;1.78432;26450.7;1.50749;0
20171213154845446_SVAKOV-R12_met.fits;1.91392;26529.8;8.91977;0.341333
20171213154814044_SVAKOV-R12_snap.fits;1.85062;26510.7;1.15167;0
20171213154914118_SVAKOV-R12_snap.fits;1.59526;26477.1;1.18628;0
20171213155016241_SVAKOV-R12_met.fits;1.78826;26490.2;7.12222;0.512
20171213155058225_SVAKOV-R12_met.fits;1.82837;26521;4.73953;0.170667
20171213155014193_SVAKOV-R12_snap.fits;1.80164;26535.6;1.56586;0
20171213155150961_SVAKOV-R12_met.fits;1.58992;26544.4;4.68694;0.682667
20171213155114268_SVAKOV-R12_snap.fits;1.51356;26494.6;1.28073;0
20171213155224412_SVAKOV-R12_met.fits;1.6855;26512.2;12.1242;0.341333
20171213155214342_SVAKOV-R12_snap.fits;1.69377;26509.3;1.30237;0
20171213155325169_SVAKOV-R12_met.fits;1.54917;26488.8;3.12551;0.170667
20171213155327558_SVAKOV-R12_met.fits;1.83166;26491.7;5.08362;0.170667
20171213155402033_SVAKOV-R12_met.fits;1.9013;26504.9;3.95697;0.682667
20171213155314417_SVAKOV-R12_snap.fits;1.79434;26474.1;1.50247;0
20171213155414492_SVAKOV-R12_snap.fits;1.79191;26450.7;1.3288;0
20171213155514566_SVAKOV-R12_snap.fits;1.96712;26523.9;2.00109;0
20171213155615324_SVAKOV-R12_met.fits;1.64445;26510.7;3.60135;0.170667
20171213155614641_SVAKOV-R12_snap.fits;1.40266;26453.6;1.49589;0
20171213155755676_SVAKOV-R12_met.fits;1.90146;26518.1;10.1285;0.170667
20171213155714716_SVAKOV-R12_snap.fits;1.36404;26496.1;1.31482;0
20171213155858310_SVAKOV-R12_met.fits;1.83215;26471.2;3.71811;0.170667
20171213155814790_SVAKOV-R12_snap.fits;1.78079;26468.3;1.75912;0
20171213155922374_SVAKOV-R12_met.fits;1.82851;26500.5;6.24666;0.170667
20171213155914865_SVAKOV-R12_snap.fits;1.94836;26466.8;1.11835;0
20171213160127644_SVAKOV-R12_met.fits;1.85131;26507.8;8.69018;0.170667
