# file name; noise; peak f.; mag.; duration
20171213120057094_SVAKOV-R12_snap.fits;1.46577;26521;1.2251;0
20171213120157169_SVAKOV-R12_snap.fits;1.60944;26469.7;1.09516;0
20171213120304924_SVAKOV-R12_met.fits;1.25865;26503.4;2.9405;0.341333
20171213120257244_SVAKOV-R12_snap.fits;1.29999;26491.7;1.51051;0
20171213120401414_SVAKOV-R12_met.fits;1.63605;26515.1;3.76371;0.170667
20171213120417798_SVAKOV-R12_met.fits;1.4855;26471.2;5.73954;0.170667
20171213120357318_SVAKOV-R12_snap.fits;1.54956;26474.1;0.926024;0
20171213120457393_SVAKOV-R12_snap.fits;1.69436;26535.6;1.15744;0
20171213120610438_SVAKOV-R12_met.fits;1.52912;26499;13.7986;0.341333
20171213120649009_SVAKOV-R12_met.fits;1.36029;26499;4.92218;0.170667
20171213120557468_SVAKOV-R12_snap.fits;1.38166;26526.9;1.46834;0
20171213120703004_SVAKOV-R12_met.fits;1.3612;26493.2;3.40669;0.170667
20171213120712220_SVAKOV-R12_met.fits;1.55978;26452.1;4.33206;0.170667
20171213120718364_SVAKOV-R12_met.fits;1.54126;26512.2;6.39814;5.632
20171213120727409_SVAKOV-R12_met.fits;2.00429;26497.6;4.72764;4.94933
20171213120749084_SVAKOV-R12_met.fits;1.52528;26494.6;3.1304;0.170667
20171213120657542_SVAKOV-R12_snap.fits;1.43836;26453.6;1.35908;0
20171213120800348_SVAKOV-R12_met.fits;1.51938;26484.4;3.0621;0.341333
20171213120757617_SVAKOV-R12_snap.fits;1.48308;26506.3;1.78525;0
20171213120857692_SVAKOV-R12_snap.fits;1.56677;26525.4;1.11849;0
20171213121010054_SVAKOV-R12_met.fits;1.62654;26499;5.7634;0.170667
20171213120957766_SVAKOV-R12_snap.fits;1.76227;26463.9;0.94092;0
20171213121138460_SVAKOV-R12_met.fits;1.65017;26504.9;15.9162;1.024
20171213121057841_SVAKOV-R12_snap.fits;1.65694;26521;1.56203;0
20171213121157916_SVAKOV-R12_snap.fits;1.34398;26485.8;1.37686;0
20171213121257990_SVAKOV-R12_snap.fits;1.40534;26491.7;1.37902;0
20171213121428102_SVAKOV-R12_met.fits;1.5755;26513.7;7.06476;0.341333
20171213121358065_SVAKOV-R12_snap.fits;1.39346;26526.9;1.61254;0
20171213121500700_SVAKOV-R12_met.fits;1.82288;26509.3;9.01623;0.341333
20171213121458140_SVAKOV-R12_snap.fits;1.7061;26493.2;1.69768;0
20171213121622278_SVAKOV-R12_met.fits;1.52376;26499;11.5078;0.341333
20171213121643270_SVAKOV-R12_met.fits;1.52159;26509.3;5.17803;0.341333
20171213121652316_SVAKOV-R12_met.fits;1.64599;26523.9;3.67943;0.341333
20171213121558214_SVAKOV-R12_snap.fits;1.59208;26518.1;1.21849;0
20171213121700678_SVAKOV-R12_met.fits;1.63659;26475.6;3.64177;0.170667
20171213121658289_SVAKOV-R12_snap.fits;1.8483;26497.6;1.36424;0
20171213121803313_SVAKOV-R12_met.fits;1.64729;26490.2;6.66631;0.170667
20171213121822086_SVAKOV-R12_met.fits;1.60157;26509.3;4.46062;0.341333
20171213121758364_SVAKOV-R12_snap.fits;1.68112;26518.1;1.31455;0
20171213121906630_SVAKOV-R12_met.fits;1.59747;26506.3;3.58937;0.170667
20171213121921137_SVAKOV-R12_met.fits;1.54539;26502;7.78082;0.512
20171213121939740_SVAKOV-R12_met.fits;1.37473;26500.5;3.21559;1.536
20171213121858438_SVAKOV-R12_snap.fits;1.44046;26534.2;1.26456;0
20171213122006022_SVAKOV-R12_met.fits;1.39658;26494.6;53.3125;0.341333
20171213121958513_SVAKOV-R12_snap.fits;1.50214;26469.7;1.02168;0
20171213122058588_SVAKOV-R12_snap.fits;1.82432;26523.9;1.59789;0
20171213122222897_SVAKOV-R12_met.fits;1.73061;26478.5;9.40557;0.341333
20171213122243206_SVAKOV-R12_met.fits;1.45077;26497.6;3.4316;0.341333
20171213122158662_SVAKOV-R12_snap.fits;1.52533;26532.7;1.218;0
20171213122258225_SVAKOV-R12_met.fits;1.74723;26504.9;6.36101;0.170667
20171213122305905_SVAKOV-R12_met.fits;1.415;26494.6;5.97536;0.170667
20171213122258737_SVAKOV-R12_snap.fits;1.66898;26523.9;1.41316;0
20171213122440113_SVAKOV-R12_met.fits;1.98373;26534.2;6.58124;0.170667
20171213122358812_SVAKOV-R12_snap.fits;1.34617;26496.1;3.85262;0
20171213122457350_SVAKOV-R12_met.fits;1.34617;26496.1;3.85262;0.170667
20171213122458886_SVAKOV-R12_snap.fits;1.74142;26485.8;1.37084;0
20171213122638385_SVAKOV-R12_met.fits;1.71344;26493.2;5.28576;0.341333
20171213122652038_SVAKOV-R12_met.fits;1.48191;26547.4;4.10241;0.341333
20171213122558961_SVAKOV-R12_snap.fits;1.60366;26526.9;1.16353;0
20171213122658865_SVAKOV-R12_met.fits;1.46697;26481.4;3.08362;0.341333
20171213122707057_SVAKOV-R12_met.fits;1.43845;26496.1;5.0743;0.341333
20171213122659036_SVAKOV-R12_snap.fits;1.41237;26481.4;1.18428;0
20171213122822321_SVAKOV-R12_met.fits;1.42187;26477.1;3.47798;0.170667
20171213122827953_SVAKOV-R12_met.fits;1.71406;26506.3;5.74239;0.170667
20171213122759110_SVAKOV-R12_snap.fits;1.72046;26543;1.1275;0
20171213122925126_SVAKOV-R12_met.fits;1.29192;26510.7;4.3548;0.170667
20171213122859185_SVAKOV-R12_snap.fits;1.52167;26510.7;1.4041;0
20171213123010865_SVAKOV-R12_met.fits;1.46381;26509.3;3.03988;0.341333
20171213123028444_SVAKOV-R12_met.fits;1.90614;26496.1;8.35348;0.341333
20171213122959260_SVAKOV-R12_snap.fits;1.61965;26532.7;1.0681;0
20171213123150364_SVAKOV-R12_met.fits;1.49529;26502;3.09236;0.170667
20171213123059334_SVAKOV-R12_snap.fits;1.81615;26472.7;1.70991;0
20171213123208625_SVAKOV-R12_met.fits;1.55217;26493.2;3.51751;0.341333
20171213123245489_SVAKOV-R12_met.fits;1.31289;26481.4;30.952;0.341333
20171213123159409_SVAKOV-R12_snap.fits;1.71466;26503.4;1.82573;0
20171213123316380_SVAKOV-R12_met.fits;1.55666;26496.1;4.06367;0.170667
20171213123318769_SVAKOV-R12_met.fits;1.62085;26491.7;4.72153;0.170667
20171213123326449_SVAKOV-R12_met.fits;1.96416;26497.6;5.91595;0.341333
20171213123259484_SVAKOV-R12_snap.fits;1.48501;26543;1.37593;0
20171213123409286_SVAKOV-R12_met.fits;1.30824;26494.6;2.95971;0.512
20171213123359558_SVAKOV-R12_snap.fits;1.53357;26497.6;1.25276;0
20171213123525745_SVAKOV-R12_met.fits;1.71929;26499;5.64722;0.512
20171213123529670_SVAKOV-R12_met.fits;1.73807;26484.4;6.89265;0.170667
20171213123459633_SVAKOV-R12_snap.fits;1.49099;26513.7;1.61312;0
20171213123558001_SVAKOV-R12_met.fits;1.68688;26506.3;4.25787;0.170667
20171213123637425_SVAKOV-R12_met.fits;1.59052;26485.8;4.74671;0.341333
20171213123641692_SVAKOV-R12_met.fits;1.66355;26506.3;3.32893;1.87733
20171213123559708_SVAKOV-R12_snap.fits;1.46518;26523.9;1.12163;0
20171213123753030_SVAKOV-R12_met.fits;1.47378;26502;11.5252;0.341333
20171213123659782_SVAKOV-R12_snap.fits;1.58005;26523.9;1.03371;0
20171213123759857_SVAKOV-R12_snap.fits;1.4294;26521;1.46617;0
20171213123916657_SVAKOV-R12_met.fits;1.46339;26509.3;3.78543;0.170667
20171213123859932_SVAKOV-R12_snap.fits;1.73531;26529.8;1.08695;0
20171213124005297_SVAKOV-R12_met.fits;1.61771;26531.2;4.22831;1.024
20171213124000006_SVAKOV-R12_snap.fits;1.7848;26496.1;1.28072;0
20171213124103494_SVAKOV-R12_met.fits;1.49078;26493.2;3.47206;0.170667
20171213124100081_SVAKOV-R12_snap.fits;1.66844;26537.1;1.41504;0
20171213124209030_SVAKOV-R12_met.fits;1.91414;26503.4;5.35301;0.341333
20171213124217393_SVAKOV-R12_met.fits;1.52738;26491.7;3.70711;1.536
20171213124200156_SVAKOV-R12_snap.fits;1.40117;26502;1.26292;0
20171213124256988_SVAKOV-R12_met.fits;1.44716;26500.5;3.8763;0.170667
20171213124311153_SVAKOV-R12_met.fits;1.48289;26507.8;3.40425;0.170667
20171213124326684_SVAKOV-R12_met.fits;1.67915;26487.3;11.6335;0.341333
20171213124300230_SVAKOV-R12_snap.fits;1.52982;26543;1.54125;0
20171213124423174_SVAKOV-R12_met.fits;1.57612;26452.1;12.2494;2.56
20171213124400305_SVAKOV-R12_snap.fits;1.61413;26507.8;1.45346;0
20171213124501916_SVAKOV-R12_met.fits;1.48392;26503.4;5.90543;0.170667
20171213124500380_SVAKOV-R12_snap.fits;1.26177;26480;1.15834;0
20171213124623494_SVAKOV-R12_met.fits;1.66211;26484.4;4.9311;0.170667
20171213124635441_SVAKOV-R12_met.fits;1.39477;26497.6;3.04666;0.170667
20171213124643121_SVAKOV-R12_met.fits;1.56099;26494.6;5.54979;0.170667
20171213124600454_SVAKOV-R12_snap.fits;1.6336;26460.9;1.30155;0
20171213124700529_SVAKOV-R12_snap.fits;1.27809;26516.6;1.69486;0
20171213124800604_SVAKOV-R12_snap.fits;1.68299;26459.5;1.16036;0
20171213124857777_SVAKOV-R12_met.fits;1.55556;26500.5;11.452;0.853333
20171213124900678_SVAKOV-R12_met.fits;1.66987;26497.6;4.29632;0.170667
20171213124909553_SVAKOV-R12_met.fits;1.45773;26506.3;2.91649;0.341333
20171213124951196_SVAKOV-R12_met.fits;1.39447;26513.7;5.59472;0.170667
20171213124900678_SVAKOV-R12_snap.fits;1.49611;26472.7;2.02425;0
20171213125042054_SVAKOV-R12_met.fits;1.49033;26503.4;4.0555;0.170667
20171213125000753_SVAKOV-R12_snap.fits;1.83501;26480;1.11712;0
20171213125136326_SVAKOV-R12_met.fits;1.48246;26506.3;3.58427;0.170667
20171213125100828_SVAKOV-R12_snap.fits;1.55077;26525.4;1.38595;0
20171213125200902_SVAKOV-R12_snap.fits;1.54819;26506.3;1.48631;0
20171213125321116_SVAKOV-R12_met.fits;1.37165;26482.9;8.97271;0.170667
20171213125300977_SVAKOV-R12_snap.fits;1.68428;26481.4;1.40898;0
20171213125413340_SVAKOV-R12_met.fits;1.50832;26504.9;4.41587;0.341333
20171213125401052_SVAKOV-R12_snap.fits;1.63588;26463.9;1.33057;0
20171213125501126_SVAKOV-R12_snap.fits;1.4881;26462.4;1.34107;0
20171213125623729_SVAKOV-R12_met.fits;1.5095;26504.9;3.33336;0.512
20171213125632433_SVAKOV-R12_met.fits;1.4694;26506.3;3.31286;0.170667
20171213125601201_SVAKOV-R12_snap.fits;1.6605;26455.1;1.34835;0
20171213125721244_SVAKOV-R12_met.fits;1.65143;26491.7;14.886;0.341333
20171213125740358_SVAKOV-R12_met.fits;1.85207;26485.8;4.07597;0.170667
20171213125701276_SVAKOV-R12_snap.fits;1.54803;26471.2;1.09419;0
20171213125843334_SVAKOV-R12_met.fits;1.53873;26499;3.46463;0.341333
20171213125801350_SVAKOV-R12_snap.fits;1.52562;26521;1.28853;0
20171213125912518_SVAKOV-R12_met.fits;1.62259;26510.7;3.34956;0.170667
20171213125945798_SVAKOV-R12_met.fits;1.40062;26484.4;3.66657;0.170667
20171213125949212_SVAKOV-R12_met.fits;1.3863;26477.1;19.6125;0.512
20171213125901425_SVAKOV-R12_snap.fits;1.44535;26513.7;1.36808;0
20171213130001500_SVAKOV-R12_met.fits;1.60982;26493.2;11.9886;0.341333
20171213130102940_SVAKOV-R12_met.fits;1.86863;26534.2;12.6233;0.512
