# file name; noise; peak f.; mag.; duration
20171213170019420_SVAKOV-R12_snap.fits;1.34675;26540;1.14487;0
20171213170119494_SVAKOV-R12_snap.fits;1.63907;26468.3;1.4164;0
20171213170219569_SVAKOV-R12_snap.fits;1.53738;26460.9;1.13894;0
20171213170353436_SVAKOV-R12_met.fits;1.29706;26522.5;14.8172;0.341333
20171213170319644_SVAKOV-R12_snap.fits;1.45434;26475.6;1.28984;0
20171213170426374_SVAKOV-R12_met.fits;1.55624;26518.1;5.77837;0.170667
20171213170435761_SVAKOV-R12_met.fits;1.24849;26506.3;2.78111;0.853333
20171213170419718_SVAKOV-R12_snap.fits;1.45242;26471.2;1.31242;0
20171213170523889_SVAKOV-R12_met.fits;1.61666;26507.8;3.30521;0.170667
20171213170542150_SVAKOV-R12_met.fits;1.58841;26500.5;3.82446;0.512
20171213170544540_SVAKOV-R12_met.fits;1.55074;26512.2;4.08199;0.341333
20171213170548294_SVAKOV-R12_met.fits;1.67314;26500.5;6.28605;0.170667
20171213170519793_SVAKOV-R12_snap.fits;1.57884;26516.6;1.20913;0
20171213170625158_SVAKOV-R12_met.fits;1.48168;26507.8;3.10972;0.170667
20171213170651441_SVAKOV-R12_met.fits;1.49773;26510.7;3.95046;0.170667
20171213170709532_SVAKOV-R12_met.fits;1.56916;26503.4;3.77178;0.170667
20171213170619868_SVAKOV-R12_snap.fits;1.45528;26544.4;1.20968;0
20171213170720966_SVAKOV-R12_met.fits;1.61462;26512.2;4.07067;0.170667
20171213170723185_SVAKOV-R12_met.fits;1.57667;26515.1;3.65407;0.170667
20171213170732230_SVAKOV-R12_met.fits;1.69334;26506.3;4.53351;0.170667
20171213170743324_SVAKOV-R12_met.fits;1.52466;26502;12.4475;0.341333
20171213170800561_SVAKOV-R12_met.fits;1.47244;26506.3;7.92862;0.341333
20171213170719942_SVAKOV-R12_snap.fits;1.40681;26466.8;0.862214;0
20171213170835036_SVAKOV-R12_met.fits;1.55659;26521;3.4606;0.341333
20171213170820017_SVAKOV-R12_snap.fits;1.45384;26497.6;1.21421;0
20171213170920092_SVAKOV-R12_snap.fits;1.47906;26537.1;1.63228;0
20171213171047302_SVAKOV-R12_met.fits;1.49249;26525.4;3.00098;0.170667
20171213171053105_SVAKOV-R12_met.fits;1.34177;26510.7;3.83322;0.170667
20171213171058396_SVAKOV-R12_met.fits;1.43937;26496.1;3.78913;0.170667
20171213171020166_SVAKOV-R12_snap.fits;1.54553;26460.9;1.31043;0
20171213171150790_SVAKOV-R12_met.fits;1.5459;26502;5.50126;0.341333
20171213171156252_SVAKOV-R12_met.fits;1.79983;26516.6;13.4079;0.341333
20171213171214513_SVAKOV-R12_met.fits;1.51203;26506.3;3.89959;0.170667
20171213171120241_SVAKOV-R12_snap.fits;1.50143;26469.7;1.35371;0
20171213171233116_SVAKOV-R12_met.fits;1.69836;26504.9;7.87934;0.341333
20171213171220316_SVAKOV-R12_snap.fits;1.57629;26480;1.14824;0
20171213171320390_SVAKOV-R12_snap.fits;1.37311;26534.2;1.43932;0
20171213171426950_SVAKOV-R12_met.fits;1.48336;26507.8;3.80904;0.512
20171213171429852_SVAKOV-R12_met.fits;1.33946;26503.4;3.71145;0.682667
20171213171420465_SVAKOV-R12_snap.fits;1.68874;26449.2;1.53272;0
20171213171521734_SVAKOV-R12_met.fits;1.5503;26499;3.17433;0.170667
20171213171520540_SVAKOV-R12_snap.fits;1.66281;26516.6;1.32671;0
20171213171632561_SVAKOV-R12_met.fits;1.67168;26503.4;3.54507;0.170667
20171213171705500_SVAKOV-R12_met.fits;1.43934;26504.9;5.37307;0.341333
20171213171620614_SVAKOV-R12_snap.fits;1.56298;26534.2;1.36729;0
20171213171738097_SVAKOV-R12_met.fits;1.73884;26504.9;4.30628;0.170667
20171213171808988_SVAKOV-R12_met.fits;1.50494;26509.3;4.56499;0.170667
20171213171720689_SVAKOV-R12_snap.fits;1.80424;26543;1.11895;0
20171213171907014_SVAKOV-R12_met.fits;1.79079;26503.4;17.81;0.341333
20171213171820764_SVAKOV-R12_snap.fits;1.61576;26497.6;1.30979;0
20171213172006406_SVAKOV-R12_met.fits;1.575;26513.7;4.90024;0.341333
20171213171920838_SVAKOV-R12_snap.fits;1.47178;26456.5;1.29091;0
20171213172030129_SVAKOV-R12_met.fits;1.28654;26502;2.62394;0.170667
20171213172055558_SVAKOV-R12_met.fits;1.73794;26509.3;8.47595;0.341333
20171213172020913_SVAKOV-R12_snap.fits;1.38095;26512.2;1.30592;0
20171213172120988_SVAKOV-R12_snap.fits;1.27963;26453.6;1.28285;0
20171213172315676_SVAKOV-R12_met.fits;1.43234;26538.6;2.91737;0.170667
20171213172221062_SVAKOV-R12_snap.fits;1.70447;26500.5;1.65003;0
20171213172345542_SVAKOV-R12_met.fits;1.4058;26453.6;4.91241;0.170667
20171213172321137_SVAKOV-R12_snap.fits;1.89648;26513.7;1.02942;0
20171213172430086_SVAKOV-R12_met.fits;1.54979;26513.7;3.86551;0.512
20171213172421212_SVAKOV-R12_snap.fits;1.66827;26469.7;1.23747;0
20171213172521286_SVAKOV-R12_snap.fits;1.57626;26487.3;1.11102;0
20171213172653958_SVAKOV-R12_met.fits;1.47966;26502;6.80236;0.170667
20171213172621361_SVAKOV-R12_snap.fits;1.59507;26463.9;1.48508;0
20171213172723484_SVAKOV-R12_met.fits;1.43251;26506.3;5.10606;0.341333
20171213172732188_SVAKOV-R12_met.fits;1.47529;26503.4;11.1345;0.341333
20171213172751644_SVAKOV-R12_met.fits;1.51427;26515.1;3.06335;0.170667
20171213172721436_SVAKOV-R12_snap.fits;1.61309;26526.9;1.72567;0
20171213172912540_SVAKOV-R12_met.fits;1.49297;26512.2;3.52257;1.536
20171213172821510_SVAKOV-R12_snap.fits;1.32331;26500.5;1.43641;0
20171213172954182_SVAKOV-R12_met.fits;1.49519;26504.9;9.29831;0.512
20171213172921585_SVAKOV-R12_snap.fits;1.53215;26513.7;1.16734;0
20171213173109446_SVAKOV-R12_met.fits;1.3416;26493.2;3.12347;0.170667
20171213173021660_SVAKOV-R12_snap.fits;1.46503;26547.4;1.55235;0
20171213173127708_SVAKOV-R12_met.fits;1.50277;26504.9;7.73378;0.341333
20171213173121734_SVAKOV-R12_snap.fits;1.68195;26526.9;1.39616;0
20171213173221809_SVAKOV-R12_snap.fits;1.5449;26519.5;1.30504;0
20171213173332294_SVAKOV-R12_met.fits;1.38258;26499;9.1078;0.341333
20171213173321884_SVAKOV-R12_snap.fits;1.50288;26506.3;7.0975;0
20171213173420252_SVAKOV-R12_met.fits;1.50288;26506.3;10.1314;0.341333
20171213173426054_SVAKOV-R12_met.fits;1.373;26500.5;2.79554;0.170667
20171213173444145_SVAKOV-R12_met.fits;1.33466;26497.6;3.26072;0.170667
20171213173516401_SVAKOV-R12_met.fits;1.20435;26494.6;3.26226;1.536
20171213173421958_SVAKOV-R12_snap.fits;1.57244;26509.3;1.46098;0
20171213173522033_SVAKOV-R12_snap.fits;1.4271;26519.5;1.24272;0
20171213173649585_SVAKOV-R12_met.fits;1.32818;26499;16.2177;0.341333
20171213173717745_SVAKOV-R12_met.fits;1.25429;26504.9;3.15004;0.170667
20171213173622108_SVAKOV-R12_snap.fits;1.45632;26531.2;1.33135;0
20171213173742150_SVAKOV-R12_met.fits;1.63598;26506.3;9.99654;0.341333
20171213173722182_SVAKOV-R12_snap.fits;1.68022;26543;1.74821;0
20171213173829254_SVAKOV-R12_met.fits;1.31869;26491.7;3.21543;0.170667
20171213173917894_SVAKOV-R12_met.fits;1.4244;26499;3.70567;0.341333
20171213173822257_SVAKOV-R12_snap.fits;1.8341;26450.7;1.57684;0
20171213174006022_SVAKOV-R12_met.fits;1.50317;26509.3;4.5324;0.341333
20171213173922332_SVAKOV-R12_snap.fits;1.5263;26512.2;1.09029;0
20171213174104732_SVAKOV-R12_met.fits;1.60318;26513.7;4.92123;1.19467
20171213174108657_SVAKOV-R12_met.fits;1.31227;26504.9;4.92217;0.512
20171213174022406_SVAKOV-R12_snap.fits;1.52115;26496.1;1.31551;0
20171213174125724_SVAKOV-R12_met.fits;1.43218;26523.9;9.55566;0.341333
20171213174122481_SVAKOV-R12_snap.fits;1.43862;26478.5;1.10741;0
20171213174222556_SVAKOV-R12_snap.fits;1.65154;26453.6;1.20063;0
20171213174322630_SVAKOV-R12_snap.fits;1.19947;26510.7;1.4565;0
20171213174427142_SVAKOV-R12_met.fits;1.53541;26504.9;5.66896;0.170667
20171213174501788_SVAKOV-R12_met.fits;1.70319;26493.2;3.64899;0.170667
20171213174513222_SVAKOV-R12_met.fits;1.81516;26499;5.99191;0.170667
20171213174422705_SVAKOV-R12_snap.fits;1.47437;26462.4;1.26217;0
20171213174519537_SVAKOV-R12_met.fits;1.37319;26500.5;3.19029;0.170667
20171213174538140_SVAKOV-R12_met.fits;1.61442;26487.3;7.17749;0.341333
20171213174522780_SVAKOV-R12_snap.fits;1.56528;26458;1.46371;0
20171213174638897_SVAKOV-R12_met.fits;1.38329;26500.5;3.12203;0.170667
20171213174622854_SVAKOV-R12_snap.fits;1.7428;26475.6;1.41029;0
20171213174722758_SVAKOV-R12_met.fits;1.58408;26491.7;8.94816;1.024
20171213174741532_SVAKOV-R12_met.fits;1.40496;26516.6;5.17901;0.341333
20171213174722929_SVAKOV-R12_snap.fits;1.27858;26516.6;1.07355;0
20171213174823004_SVAKOV-R12_snap.fits;1.45423;26504.9;1.48668;0
20171213174923761_SVAKOV-R12_met.fits;1.45398;26531.2;4.789;0.170667
20171213174923078_SVAKOV-R12_snap.fits;1.63829;26515.1;1.24787;0
20171213175023153_SVAKOV-R12_snap.fits;1.46083;26540;1.38214;0
20171213175136881_SVAKOV-R12_met.fits;1.45843;26507.8;3.39723;0.341333
20171213175123228_SVAKOV-R12_snap.fits;1.35392;26497.6;1.3456;0
20171213175256582_SVAKOV-R12_met.fits;1.21191;26494.6;2.45547;0.341333
20171213175223302_SVAKOV-R12_snap.fits;1.69209;26477.1;1.32198;0
20171213175343516_SVAKOV-R12_met.fits;1.65417;26507.8;3.43023;0.170667
20171213175404849_SVAKOV-R12_met.fits;1.29783;26503.4;3.38754;0.341333
20171213175323377_SVAKOV-R12_snap.fits;1.51583;26503.4;1.27813;0
20171213175420550_SVAKOV-R12_met.fits;1.45203;26500.5;7.35616;0.341333
20171213175437105_SVAKOV-R12_met.fits;1.40278;26510.7;5.1259;0.170667
20171213175442908_SVAKOV-R12_met.fits;1.40954;26499;6.54129;1.70667
20171213175511580_SVAKOV-R12_met.fits;1.47674;26506.3;18.4875;2.21867
20171213175423452_SVAKOV-R12_snap.fits;1.20061;26480;1.32453;0
20171213175522502_SVAKOV-R12_met.fits;1.49143;26499;3.64129;0.170667
20171213175543324_SVAKOV-R12_met.fits;1.36772;26490.2;3.34841;0.170667
20171213175556977_SVAKOV-R12_met.fits;1.54254;26500.5;12.0043;0.341333
20171213175617628_SVAKOV-R12_met.fits;1.59642;26507.8;7.23258;0.853333
20171213175523526_SVAKOV-R12_snap.fits;1.54348;26509.3;1.46852;0
20171213175649372_SVAKOV-R12_met.fits;1.44916;26513.7;3.24758;1.87733
20171213175718385_SVAKOV-R12_met.fits;1.34926;26502;7.22182;0.341333
20171213175623601_SVAKOV-R12_snap.fits;1.5761;26538.6;1.31596;0
20171213175743814_SVAKOV-R12_met.fits;1.47889;26496.1;5.65847;0.170667
20171213175751494_SVAKOV-R12_met.fits;1.61451;26515.1;5.04547;0.170667
20171213175758492_SVAKOV-R12_met.fits;1.49904;26500.5;3.40812;0.170667
20171213175723676_SVAKOV-R12_snap.fits;1.38072;26455.1;1.39504;0
20171213175823750_SVAKOV-R12_snap.fits;1.473;26500.5;1.36028;0
20171213180018438_SVAKOV-R12_met.fits;1.52346;26502;20.6084;0.682667
20171213175923825_SVAKOV-R12_snap.fits;1.61822;26465.3;1.04516;0
20171213180048305_SVAKOV-R12_met.fits;1.28998;26526.9;6.15896;0.341333
20171213180058716_SVAKOV-R12_met.fits;1.41737;26509.3;19.9373;0.512
20171213180117318_SVAKOV-R12_met.fits;1.40832;26537.1;3.39363;1.536
