# file name; noise; peak f.; mag.; duration
20171213200032860_SVAKOV-R12_snap.fits;1.19027;26541.5;2.42226;0
20171213200130545_SVAKOV-R12_met.fits;1.29517;26540;3.114;1.024
20171213200137201_SVAKOV-R12_met.fits;1.41209;26499;5.67926;0.341333
20171213200145222_SVAKOV-R12_met.fits;1.36412;26538.6;4.32534;1.36533
20171213200226012_SVAKOV-R12_met.fits;1.53924;26475.6;21.087;2.38933
20171213200132934_SVAKOV-R12_snap.fits;1.5622;26507.8;1.25075;0
20171213200241372_SVAKOV-R12_met.fits;1.3345;26506.3;6.60241;0.341333
20171213200252124_SVAKOV-R12_met.fits;1.46533;26485.8;18.1025;0.512
20171213200301510_SVAKOV-R12_met.fits;1.46169;26497.6;7.28445;0.341333
20171213200318748_SVAKOV-R12_met.fits;1.51538;26506.3;4.14217;3.584
20171213200325233_SVAKOV-R12_met.fits;1.2999;26515.1;3.03902;1.024
20171213200233009_SVAKOV-R12_snap.fits;1.52467;26499;1.36672;0
20171213200402097_SVAKOV-R12_met.fits;1.49502;26529.8;4.53941;1.70667
20171213200416433_SVAKOV-R12_met.fits;1.70512;26504.9;3.85549;0.682667
20171213200427526_SVAKOV-R12_met.fits;1.72027;26449.2;19.4966;1.024
20171213200333084_SVAKOV-R12_snap.fits;1.64813;26518.1;2.0373;0
20171213200431110_SVAKOV-R12_met.fits;1.7999;26528.3;4.3093;0.170667
20171213200442033_SVAKOV-R12_met.fits;1.55235;26465.3;6.44946;0.341333
20171213200452102_SVAKOV-R12_met.fits;1.54994;26496.1;6.39152;0.170667
20171213200457734_SVAKOV-R12_met.fits;1.5369;26541.5;3.55617;0.170667
20171213200433158_SVAKOV-R12_snap.fits;1.31406;26460.9;1.30252;0
20171213200546545_SVAKOV-R12_met.fits;1.49172;26513.7;7.73274;0.170667
20171213200549276_SVAKOV-R12_met.fits;1.54774;26480;4.2498;0.512
20171213200554566_SVAKOV-R12_met.fits;1.62338;26521;3.57628;0.170667
20171213200533233_SVAKOV-R12_snap.fits;1.34701;26515.1;1.24754;0
20171213200657713_SVAKOV-R12_met.fits;1.21496;26532.7;9.93037;0.341333
20171213200726726_SVAKOV-R12_met.fits;1.10099;26516.6;5.67627;0.341333
20171213200633308_SVAKOV-R12_snap.fits;1.69041;26477.1;1.13809;0
20171213200745158_SVAKOV-R12_met.fits;1.63255;26449.2;42.1457;0.682667
20171213200822876_SVAKOV-R12_met.fits;1.37026;26512.2;2.92124;0.170667
20171213200733382_SVAKOV-R12_snap.fits;1.34599;26491.7;1.48099;0
20171213200848988_SVAKOV-R12_met.fits;1.4084;26526.9;3.3272;0.682667
20171213200901617_SVAKOV-R12_met.fits;1.93306;26497.6;5.37551;0.170667
20171213200911516_SVAKOV-R12_met.fits;1.42871;26509.3;4.0035;0.170667
20171213200833457_SVAKOV-R12_snap.fits;1.3708;26500.5;1.3069;0
20171213200937116_SVAKOV-R12_met.fits;1.38648;26509.3;8.33482;0.682667
20171213200945820_SVAKOV-R12_met.fits;1.44597;26453.6;20.225;0.512
20171213201009713_SVAKOV-R12_met.fits;1.3979;26481.4;15.9669;0.512
20171213201016369_SVAKOV-R12_met.fits;1.61065;26497.6;5.03304;0.853333
20171213200933532_SVAKOV-R12_snap.fits;1.76806;26469.7;1.26667;0
20171213201101937_SVAKOV-R12_met.fits;1.63709;26499;4.67349;0.170667
20171213201033606_SVAKOV-R12_snap.fits;1.61413;26469.7;1.62143;0
20171213201133681_SVAKOV-R12_snap.fits;1.37199;26545.9;1.43641;0
20171213201233756_SVAKOV-R12_snap.fits;1.47575;26450.7;1.45248;0
20171213201333830_SVAKOV-R12_snap.fits;1.38012;26507.8;1.49498;0
20171213201433905_SVAKOV-R12_snap.fits;1.4038;26480;1.03383;0
20171213201533980_SVAKOV-R12_snap.fits;1.91052;26485.8;1.3453;0
20171213201634054_SVAKOV-R12_snap.fits;1.615;26538.6;1.34286;0
20171213201734129_SVAKOV-R12_snap.fits;1.4796;26528.3;1.14153;0
20171213201834204_SVAKOV-R12_snap.fits;1.63885;26529.8;1.729;0
20171213201934278_SVAKOV-R12_snap.fits;1.64957;26534.2;1.16064;0
20171213202034353_SVAKOV-R12_snap.fits;1.45466;26516.6;1.45466;0
20171213202134428_SVAKOV-R12_snap.fits;1.24629;26518.1;1.71129;0
20171213202234502_SVAKOV-R12_snap.fits;1.21853;26525.4;1.10564;0
20171213202334577_SVAKOV-R12_snap.fits;1.48851;26523.9;1.35986;0
20171213202434652_SVAKOV-R12_snap.fits;1.50897;26458;1.16962;0
20171213202534726_SVAKOV-R12_snap.fits;1.37381;26458;1.3942;0
20171213202634801_SVAKOV-R12_snap.fits;1.59597;26499;1.02453;0
20171213202734876_SVAKOV-R12_snap.fits;1.60395;26449.2;1.47974;0
20171213202834950_SVAKOV-R12_snap.fits;1.36708;26529.8;1.12787;0
20171213202935025_SVAKOV-R12_snap.fits;1.40048;26463.9;1.52943;0
20171213203035100_SVAKOV-R12_snap.fits;1.62807;26487.3;1.42099;0
20171213203135174_SVAKOV-R12_snap.fits;1.33277;26499;1.31456;0
20171213203235249_SVAKOV-R12_snap.fits;1.635;26515.1;1.20618;0
20171213203335324_SVAKOV-R12_snap.fits;1.29975;26497.6;1.57214;0
20171213203435398_SVAKOV-R12_snap.fits;1.26329;26531.2;1.52886;0
20171213203535473_SVAKOV-R12_snap.fits;1.46779;26534.2;0.882502;0
20171213203635548_SVAKOV-R12_snap.fits;1.55528;26538.6;1.10882;0
20171213203735622_SVAKOV-R12_snap.fits;1.73131;26480;1.5397;0
20171213203835697_SVAKOV-R12_snap.fits;1.50024;26522.5;1.27348;0
20171213203935772_SVAKOV-R12_snap.fits;1.58444;26459.5;1.34749;0
20171213204035846_SVAKOV-R12_snap.fits;1.74956;26493.2;1.17398;0
20171213204135921_SVAKOV-R12_snap.fits;1.56292;26475.6;1.34152;0
20171213204235996_SVAKOV-R12_snap.fits;1.47723;26494.6;1.10509;0
20171213204336070_SVAKOV-R12_snap.fits;1.34951;26516.6;1.44075;0
20171213204436145_SVAKOV-R12_snap.fits;1.43386;26471.2;1.33623;0
20171213204536220_SVAKOV-R12_snap.fits;1.31148;26545.9;1.13932;0
20171213204636294_SVAKOV-R12_snap.fits;1.41168;26529.8;1.24575;0
20171213204736369_SVAKOV-R12_snap.fits;1.37003;26474.1;1.12146;0
20171213204836444_SVAKOV-R12_snap.fits;1.49578;26455.1;1.95444;0
20171213204936518_SVAKOV-R12_snap.fits;1.32587;26537.1;1.27405;0
20171213205036593_SVAKOV-R12_snap.fits;1.13811;26481.4;1.23131;0
20171213205136668_SVAKOV-R12_snap.fits;1.62218;26469.7;1.28062;0
20171213205236742_SVAKOV-R12_snap.fits;1.45748;26547.4;1.25333;0
20171213205336817_SVAKOV-R12_snap.fits;1.6467;26523.9;1.05278;0
20171213205436892_SVAKOV-R12_snap.fits;1.3799;26462.4;1.33562;0
20171213205536966_SVAKOV-R12_snap.fits;1.40777;26458;1.07039;0
20171213205637041_SVAKOV-R12_snap.fits;1.65033;26543;1.26319;0
20171213205737116_SVAKOV-R12_snap.fits;1.4758;26494.6;1.65244;0
20171213205837190_SVAKOV-R12_snap.fits;1.512;26478.5;1.09682;0
20171213205937265_SVAKOV-R12_snap.fits;1.44492;26528.3;1.43791;0
