1505167200.87,51798,16.31,73306.3,6.23,5.29,5.29,0,*78
1505167202.09,51799,16.31,73306.3,6.23,5.23,5.23,0,*79
1505167203.28,51800,16.31,73310.3,6.25,5.19,5.29,0,*73
1505167204.45,51801,16.31,73308.8,6.25,5.29,5.29,0,*71
1505167205.64,51802,16.31,73302.3,6.25,5.29,5.23,0,*78
1505167206.85,51803,16.31,73314.8,6.23,5.29,5.23,0,*7F
1505167208.05,51804,16.31,73310.0,6.25,5.23,5.23,0,*74
1505167209.28,51805,16.31,73306.0,6.27,5.33,5.27,0,*72
1505167210.46,51806,16.31,73304.5,6.25,5.33,5.41,0,*73
1505167211.65,51807,16.31,73306.5,6.25,5.41,5.41,0,*77
1505167212.83,51808,16.31,73308.5,6.25,5.33,5.33,0,*78
1505167214.02,51809,16.31,73316.5,6.25,5.23,5.29,0,*73
1505167215.2,51810,16.31,73312.3,6.25,5.23,5.29,0,*7B
1505167216.4,51811,16.31,73310.3,6.25,5.23,5.23,0,*70
1505167217.58,51812,16.31,73312.5,6.25,5.29,5.33,0,*78
1505167218.76,51813,16.31,73306.3,6.25,5.33,5.33,0,*72
1505167219.95,51814,16.31,73310.5,6.25,5.41,5.45,0,*71
1505167221.15,51815,16.31,73312.5,6.27,5.45,5.49,0,*7A
1505167222.35,51816,16.31,73312.5,6.27,5.49,5.49,0,*75
1505167223.58,51817,16.31,73316.0,6.25,5.51,5.51,0,*76
1505167224.79,51818,16.31,73318.5,6.27,5.49,5.49,0,*7B
1505167225.96,51819,16.31,73312.5,6.25,5.45,5.45,0,*78
1505167227.17,51820,16.38,73322.5,6.27,5.45,5.49,0,*7C
1505167228.37,51821,16.31,73314.3,6.27,5.45,5.33,0,*70
1505167229.58,51822,16.31,73318.5,6.27,5.23,5.33,0,*73
1505167230.78,51823,16.31,73316.0,6.25,5.23,5.19,0,*78
1505167231.99,51824,16.31,73322.8,6.27,5.33,5.33,0,*74
1505167233.19,51825,16.31,73316.8,6.27,5.45,5.37,0,*70
1505167234.39,51826,16.31,73318.5,6.27,5.45,5.37,0,*73
1505167235.57,51827,16.31,73320.3,6.25,5.33,5.41,0,*70
1505167236.77,51828,16.31,73318.0,6.25,5.19,5.23,0,*73
1505167237.96,51829,16.31,73308.5,6.25,5.11,5.19,0,*73
1505167239.2,51830,16.31,73308.5,6.27,5.05,5.11,0,*74
1505167240.42,51831,16.31,73308.0,6.27,5.11,5.23,0,*71
1505167241.62,51832,16.31,73304.3,6.25,5.19,5.19,0,*71
1505167242.84,51833,16.31,73308.5,6.23,5.23,5.19,0,*7F
1505167244.03,51834,16.31,73312.5,6.25,5.23,5.19,0,*7E
1505167245.28,51835,16.31,73308.5,6.27,5.27,5.27,0,*74
1505167246.49,51836,16.31,73314.5,6.23,5.29,5.23,0,*79
1505167247.69,51837,16.31,73310.8,6.25,5.19,5.11,0,*7C
1505167248.87,51838,16.31,73316.0,6.25,5.29,5.23,0,*71
1505167250.05,51839,16.31,73314.3,6.25,5.29,5.29,0,*7A
1505167251.23,51840,16.31,73314.8,6.25,5.41,5.41,0,*74
1505167252.42,51841,16.31,73312.0,6.25,5.33,5.33,0,*75
1505167253.62,51842,16.31,73312.5,6.25,5.19,5.19,0,*76
1505167254.81,51843,16.31,73312.8,6.25,5.23,5.19,0,*7E
1505167256.03,51844,16.31,73312.5,6.25,5.11,5.01,0,*71
1505167257.27,51845,16.31,73310.8,6.23,5.07,5.01,0,*71
1505167258.48,51846,16.31,73314.0,6.23,5.19,5.11,0,*7C
1505167259.68,51847,16.31,73314.3,6.25,5.19,5.19,0,*73
1505167260.88,51848,16.31,73310.0,6.25,5.19,5.19,0,*7C
1505167262.09,51849,16.31,73312.0,6.23,5.19,5.29,0,*78
1505167263.27,51850,16.31,73312.3,6.25,5.23,5.29,0,*7F
1505167264.49,51851,16.31,73312.3,6.23,5.19,5.11,0,*7A
1505167265.67,51852,16.31,73312.3,6.25,5.41,5.29,0,*79
1505167266.89,51853,16.31,73316.5,6.23,5.41,5.23,0,*74
1505167268.09,51854,16.31,73318.5,6.23,5.33,5.29,0,*7C
1505167269.28,51855,16.31,73316.0,6.25,5.41,5.33,0,*75
1505167270.47,51856,16.31,73318.0,6.25,5.29,5.23,0,*79
1505167271.65,51857,16.31,73316.3,6.25,5.41,5.29,0,*7C
1505167272.86,51858,16.31,73316.8,6.23,5.33,5.41,0,*7E
1505167274.05,51859,16.31,73316.5,6.25,5.33,5.23,0,*7D
1505167275.27,51860,16.31,73312.0,6.23,5.11,5.11,0,*70
1505167276.48,51861,16.31,73310.8,6.23,5.23,5.19,0,*78
1505167277.67,51862,16.31,73314.8,6.25,5.11,5.11,0,*74
1505167278.94,51863,16.31,73312.0,6.23,5.01,4.97,0,*7D
1505167280.19,51864,16.31,73314.8,6.27,5.27,5.27,0,*70
1505167281.41,51865,16.31,73314.8,6.23,5.23,5.23,0,*75
1505167282.59,51866,16.31,73314.8,6.25,5.23,5.29,0,*7A
1505167283.81,51867,16.31,73308.0,6.23,5.11,5.11,0,*77
1505167284.99,51868,16.31,73312.0,6.25,5.29,5.29,0,*7E
1505167286.21,51869,16.31,73318.5,6.23,5.19,5.19,0,*79
1505167287.4,51870,16.31,73314.0,6.25,5.23,5.23,0,*77
1505167288.59,51871,16.31,73306.3,6.25,5.11,5.11,0,*76
1505167289.81,51872,16.31,73304.5,6.23,5.19,5.19,0,*73
1505167291.01,51873,16.31,73308.0,6.25,5.19,5.19,0,*74
1505167292.22,51874,16.31,73314.0,6.23,5.23,5.23,0,*75
1505167293.42,51875,16.31,73318.3,6.23,5.29,5.29,0,*74
1505167294.61,51876,16.31,73318.5,6.25,5.41,5.41,0,*71
1505167295.79,51877,16.31,73314.8,6.25,5.41,5.41,0,*70
1505167296.97,51878,16.31,73318.3,6.25,5.33,5.41,0,*7A
1505167298.17,51879,16.31,73314.5,6.23,5.45,5.41,0,*7C
1505167299.36,51880,16.31,73314.5,6.25,5.41,5.45,0,*7C
1505167300.56,51881,16.31,73316.5,6.27,5.41,5.49,0,*73
1505167301.77,51882,16.31,73318.0,6.23,5.41,5.41,0,*7C
1505167302.97,51883,16.31,73320.0,6.23,5.45,5.41,0,*79
1505167304.16,51884,16.31,73316.3,6.25,5.33,5.33,0,*7C
1505167305.33,51885,16.31,73320.0,6.25,5.45,5.41,0,*79
1505167306.51,51886,16.31,73318.8,6.25,5.45,5.45,0,*7E
1505167307.69,51887,16.31,73316.8,6.25,5.45,5.41,0,*7B
1505167308.87,51888,16.31,73308.8,6.25,5.41,5.33,0,*75
1505167310.05,51889,16.31,73312.5,6.25,5.45,5.45,0,*71
1505167311.23,51890,16.31,73320.3,6.25,5.33,5.41,0,*7C
1505167312.42,51891,16.31,73314.8,6.25,5.41,5.33,0,*7D
1505167313.61,51892,16.31,73322.3,6.25,5.33,5.33,0,*7B
1505167314.81,51893,16.31,73326.5,6.25,5.45,5.51,0,*7F
1505167316.04,51894,16.31,73322.5,6.27,5.55,5.45,0,*7E
1505167317.22,51895,16.31,73318.8,6.25,5.41,5.33,0,*79
1505167318.43,51896,16.31,73320.5,6.27,5.49,5.49,0,*7D
1505167319.61,51897,16.31,73320.0,6.25,5.41,5.41,0,*7E
1505167320.8,51898,16.31,73320.0,6.25,5.41,5.33,0,*74
1505167321.98,51899,16.31,73322.8,6.25,5.33,5.29,0,*7B
1505167323.17,51900,16.31,73324.8,6.25,5.41,5.33,0,*74
1505167324.35,51901,16.31,73322.5,6.25,5.29,5.41,0,*7E
1505167325.53,51902,16.31,73316.3,6.25,5.33,5.41,0,*76
1505167326.72,51903,16.31,73318.5,6.25,5.33,5.23,0,*73
1505167327.94,51904,16.31,73322.3,6.25,5.07,5.01,0,*73
1505167329.13,51905,16.31,73322.8,6.25,5.07,5.07,0,*74
1505167330.36,51906,16.31,73318.8,6.27,5.33,5.27,0,*70
1505167331.55,51907,16.31,73318.3,6.25,5.33,5.29,0,*7D
1505167332.76,51908,16.31,73316.5,6.23,5.33,5.33,0,*7F
1505167333.93,51909,16.31,73316.8,6.25,5.29,5.29,0,*78
1505167335.13,51910,16.31,73314.8,6.25,5.23,5.23,0,*70
1505167336.32,51911,16.31,73320.0,6.25,5.23,5.19,0,*78
1505167337.53,51912,16.31,73320.0,6.23,5.29,5.23,0,*7E
1505167338.73,51913,16.31,73316.8,6.25,5.23,5.23,0,*73
1505167339.93,51914,16.31,73316.0,6.25,5.19,5.23,0,*7D
1505167341.12,51915,16.31,73322.3,6.25,5.19,5.19,0,*75
1505167342.34,51916,16.31,73322.3,6.23,5.23,5.19,0,*79
1505167343.51,51917,16.31,73320.8,6.25,5.29,5.29,0,*77
1505167344.72,51918,16.31,73322.0,6.23,5.33,5.29,0,*75
1505167345.9,51919,16.31,73318.3,6.25,5.29,5.29,0,*79
1505167347.12,51920,16.31,73316.5,6.23,5.23,5.23,0,*75
1505167348.31,51921,16.31,73312.3,6.25,5.11,5.07,0,*75
1505167349.5,51922,16.31,73312.8,6.25,5.23,5.23,0,*71
1505167350.72,51923,16.31,73316.5,6.23,5.23,5.23,0,*76
1505167351.9,51924,16.31,73312.0,6.25,5.29,5.29,0,*77
1505167353.09,51925,16.31,73312.8,6.25,5.29,5.23,0,*7C
1505167354.28,51926,16.31,73316.8,6.25,5.11,5.11,0,*75
1505167355.46,51927,16.31,73318.8,6.25,5.29,5.23,0,*7E
1505167356.73,51928,16.31,73314.8,6.23,4.97,4.97,0,*7D
1505167357.92,51929,16.31,73316.0,6.25,5.07,5.07,0,*7A
1505167359.13,51930,16.31,73322.0,6.23,5.07,5.11,0,*73
1505167360.32,51931,16.31,73318.3,6.25,5.29,5.23,0,*79
1505167361.53,51932,16.31,73318.8,6.23,5.11,5.19,0,*7E
1505167362.73,51933,16.31,73314.8,6.25,5.19,5.19,0,*71
1505167363.91,51934,16.31,73314.8,6.25,5.29,5.29,0,*76
1505167365.12,51935,16.31,73316.3,6.23,5.07,5.11,0,*76
1505167366.39,51936,16.31,73312.0,6.23,5.01,5.01,0,*72
1505167367.63,51937,16.31,73314.3,6.23,5.01,5.07,0,*75
1505167368.87,51938,16.31,73316.0,6.23,5.01,4.89,0,*7D
1505167370.11,51939,16.31,73314.3,6.23,5.07,5.01,0,*7B
1505167371.32,51940,16.31,73316.3,6.23,5.07,5.07,0,*73
1505167372.56,51941,16.31,73316.5,6.23,5.11,5.01,0,*73
1505167373.81,51942,16.31,73318.5,6.23,4.97,5.07,0,*79
1505167375.04,51943,16.31,73312.0,6.23,5.07,5.01,0,*76
1505167376.26,51944,16.31,73320.5,6.23,5.19,5.11,0,*7F
1505167377.48,51945,16.31,73316.5,6.23,5.11,5.19,0,*7E
1505167378.68,51946,16.31,73316.8,6.25,5.19,5.19,0,*73
1505167379.88,51947,16.31,73314.8,6.21,5.07,5.05,0,*74
1505167381.07,51948,16.31,73316.0,6.21,5.19,5.19,0,*79
1505167382.29,51949,16.31,73318.8,6.21,5.27,5.27,0,*78
1505167383.51,51950,16.31,73312.3,6.23,5.23,5.11,0,*73
1505167384.73,51951,16.31,73308.5,6.23,5.19,5.19,0,*73
1505167385.94,51952,16.31,73310.3,6.23,5.29,5.23,0,*7A
1505167387.15,51953,16.31,73310.8,6.23,5.33,5.33,0,*71
1505167388.36,51954,16.31,73304.8,6.23,5.23,5.23,0,*76
1505167389.55,51955,16.31,73318.0,6.21,5.15,5.07,0,*76
1505167390.73,51956,16.31,73322.5,6.21,5.07,5.07,0,*76
1505167391.92,51957,16.31,73330.5,6.21,5.19,5.15,0,*7B
1505167393.12,51958,16.31,73324.0,6.23,5.29,5.29,0,*7A
1505167394.3,51959,16.31,73320.3,6.25,5.23,5.29,0,*77
1505167395.51,51960,16.31,73312.5,6.23,5.41,5.41,0,*71
1505167396.73,51961,16.31,73306.3,6.23,5.51,5.45,0,*75
1505167397.96,51962,16.31,73312.0,6.23,5.51,5.45,0,*76
1505167399.16,51963,16.31,73316.5,6.23,5.45,5.45,0,*72
1505167400.36,51964,16.31,73316.5,6.25,5.51,5.45,0,*76
1505167401.56,51965,16.31,73316.5,6.23,5.45,5.45,0,*74
1505167402.77,51966,16.31,73314.0,6.23,5.41,5.45,0,*73
1505167403.98,51967,16.31,73310.8,6.23,5.33,5.41,0,*73
1505167405.18,51968,16.31,73304.5,6.23,5.41,5.41,0,*79
1505167406.39,51969,16.31,73306.5,6.25,5.51,5.45,0,*7B
1505167407.57,51970,16.31,73308.0,6.25,5.33,5.41,0,*73
1505167408.79,51971,16.31,73298.3,6.23,5.23,5.23,0,*71
1505167409.99,51972,16.31,73296.8,6.23,5.41,5.41,0,*72
1505167411.18,51973,16.31,73298.5,6.25,5.33,5.33,0,*75
1505167412.37,51974,16.31,73302.0,6.25,5.23,5.29,0,*78
1505167413.57,51975,16.31,73294.0,6.23,5.23,5.29,0,*7F
1505167414.74,51976,16.31,73296.0,6.21,5.29,5.29,0,*74
1505167415.92,51977,16.31,73300.5,6.25,5.29,5.29,0,*71
1505167417.14,51978,16.31,73302.5,6.23,5.19,5.23,0,*71
1505167418.36,51979,16.31,73306.3,6.23,5.23,5.23,0,*79
1505167419.58,51980,16.31,73302.3,6.23,5.19,5.23,0,*76
1505167420.78,51981,16.31,73310.0,6.23,5.29,5.29,0,*7E
1505167421.98,51982,16.31,73314.3,6.23,5.29,5.29,0,*7D
1505167423.18,51983,16.31,73320.3,6.23,5.29,5.41,0,*72
1505167424.39,51984,16.31,73320.3,6.23,5.29,5.33,0,*70
1505167425.57,51985,16.31,73316.3,6.25,5.41,5.45,0,*78
1505167426.77,51986,16.31,73312.5,6.27,5.45,5.45,0,*7D
1505167427.95,51987,16.31,73318.0,6.25,5.33,5.41,0,*7B
1505167429.16,51988,16.31,73312.8,6.23,5.41,5.41,0,*77
1505167430.35,51989,16.31,73316.5,6.25,5.41,5.33,0,*75
1505167431.55,51990,16.31,73316.5,6.23,5.41,5.41,0,*7E
1505167432.75,51991,16.31,73322.5,6.23,5.45,5.41,0,*7B
1505167433.93,51992,16.31,73316.3,6.25,5.45,5.45,0,*7A
1505167435.16,51993,16.31,73320.5,6.23,5.51,5.45,0,*78
1505167436.33,51994,16.31,73316.5,6.25,5.45,5.45,0,*7C
1505167437.53,51995,16.31,73312.3,6.25,5.51,5.45,0,*78
1505167438.74,51996,16.31,73316.8,6.25,5.45,5.51,0,*7B
1505167439.94,51997,16.31,73318.8,6.25,5.45,5.51,0,*7A
1505167441.17,51998,16.31,73314.0,6.23,5.45,5.51,0,*73
1505167442.35,51999,16.31,73314.8,6.25,5.45,5.45,0,*71
1505167443.55,52000,16.31,73314.8,6.27,5.37,5.45,0,*7C
1505167444.76,52001,16.31,73312.0,6.23,5.41,5.45,0,*78
1505167445.96,52002,16.31,73312.3,6.27,5.45,5.49,0,*77
1505167447.16,52003,16.31,73316.8,6.27,5.37,5.49,0,*73
1505167448.35,52004,16.31,73312.5,6.25,5.41,5.41,0,*7F
1505167449.52,52005,16.31,73318.5,6.25,5.45,5.45,0,*7E
1505167450.75,52006,16.31,73318.0,6.23,5.51,5.45,0,*7E
1505167451.98,52007,16.31,73318.3,6.27,5.49,5.55,0,*73
1505167453.18,52008,16.31,73320.0,6.23,5.45,5.45,0,*75
1505167454.38,52009,16.31,73318.5,6.25,5.45,5.51,0,*77
1505167455.58,52010,16.31,73320.0,6.25,5.51,5.45,0,*7F
1505167456.79,52011,16.31,73316.5,6.23,5.29,5.33,0,*76
1505167457.98,52012,16.31,73320.3,6.25,5.33,5.33,0,*78
1505167459.17,52013,16.31,73310.0,6.25,5.23,5.23,0,*79
1505167460.36,52014,16.31,73312.0,6.25,5.23,5.29,0,*74
1505167461.53,52015,16.31,73306.3,6.25,5.29,5.29,0,*7F
1505167462.71,52016,16.31,73310.5,6.25,5.29,5.29,0,*7C
1505167463.9,52017,16.31,73310.0,6.25,5.29,5.23,0,*77
1505167465.08,52018,16.31,73306.0,6.25,5.11,5.29,0,*79
1505167466.26,52019,16.31,73310.0,6.25,5.23,5.29,0,*79
1505167467.45,52020,16.31,73310.0,6.25,5.23,5.29,0,*73
1505167468.64,52021,16.31,73306.8,6.25,5.23,5.23,0,*78
1505167469.84,52022,16.31,73310.3,6.23,5.29,5.41,0,*73
1505167471.02,52023,16.31,73308.5,6.25,5.29,5.33,0,*71
1505167472.21,52024,16.31,73304.8,6.25,5.29,5.33,0,*76
1505167473.39,52025,16.31,73304.3,6.25,5.29,5.33,0,*77
1505167474.56,52026,16.31,73306.5,6.25,5.29,5.41,0,*71
1505167475.75,52027,16.31,73304.3,6.25,5.33,5.41,0,*7B
1505167476.95,52028,16.31,73308.5,6.27,5.37,5.49,0,*7A
1505167478.16,52029,16.31,73308.0,6.23,5.29,5.33,0,*7D
1505167479.34,52030,16.31,73308.3,6.25,5.19,5.29,0,*7B
1505167480.55,52031,16.31,73314.0,6.23,5.33,5.41,0,*7A
1505167481.73,52032,16.31,73310.0,6.25,5.29,5.41,0,*74
1505167482.93,52033,16.31,73310.8,6.23,5.29,5.41,0,*73
1505167484.14,52034,16.31,73310.8,6.23,5.23,5.29,0,*70
1505167485.32,52035,16.31,73310.0,6.25,5.23,5.33,0,*7C
1505167486.53,52036,16.31,73302.5,6.25,5.33,5.51,0,*7A
1505167487.72,52037,16.31,73308.5,6.25,5.23,5.41,0,*7B
1505167488.9,52038,16.31,73312.3,6.25,5.23,5.45,0,*70
1505167490.08,52039,16.31,73310.8,6.25,5.29,5.45,0,*7B
1505167491.31,52040,16.31,73312.5,6.23,5.33,5.51,0,*7D
1505167492.52,52041,16.31,73312.8,6.25,5.41,5.51,0,*7F
1505167493.78,52042,16.31,73316.3,6.23,5.51,5.51,0,*7B
1505167494.98,52043,16.31,73314.8,6.25,5.45,5.55,0,*7D
1505167496.21,52044,16.31,73324.3,6.23,5.51,5.59,0,*75
1505167497.42,52045,16.31,73324.3,6.25,5.51,5.59,0,*72
1505167498.65,52046,16.31,73324.0,6.25,5.51,5.55,0,*7D
1505167499.86,52047,16.31,73320.0,6.25,5.45,5.55,0,*79
1505167501.09,52048,16.31,73316.0,6.27,5.55,5.59,0,*79
1505167502.29,52049,16.31,73320.8,6.25,5.45,5.55,0,*77
1505167503.5,52050,16.31,73320.0,6.25,5.41,5.51,0,*7F
1505167504.71,52051,16.31,73316.3,6.27,5.45,5.59,0,*70
1505167505.91,52052,16.31,73318.3,6.27,5.45,5.59,0,*73
1505167507.12,52053,16.31,73314.8,6.27,5.49,5.59,0,*7E
1505167508.33,52054,16.31,73308.5,6.27,5.49,5.59,0,*79
1505167509.54,52055,16.31,73314.5,6.27,5.49,5.59,0,*78
1505167510.75,52056,16.31,73316.3,6.27,5.49,5.59,0,*7B
1505167511.99,52057,16.31,73316.3,6.27,5.49,5.55,0,*76
1505167513.21,52058,16.31,73318.5,6.27,5.45,5.55,0,*75
1505167514.44,52059,16.31,73316.5,6.27,5.37,5.55,0,*71
1505167515.62,52060,16.31,73316.8,6.29,5.37,5.49,0,*78
1505167516.8,52061,16.31,73322.0,6.29,5.33,5.49,0,*7D
1505167517.99,52062,16.31,73326.0,6.29,5.27,5.49,0,*7B
1505167519.2,52063,16.31,73326.0,6.27,5.15,5.37,0,*7C
1505167520.4,52064,16.31,73326.8,6.27,5.23,5.45,0,*7B
1505167521.62,52065,16.31,73322.3,6.27,5.11,5.33,0,*7A
1505167522.83,52066,16.31,73322.0,6.27,5.11,5.33,0,*79
1505167524.04,52067,16.31,73326.3,6.27,5.11,5.33,0,*78
1505167525.28,52068,16.31,73326.5,6.27,5.05,5.33,0,*72
1505167526.52,52069,16.31,73330.0,6.27,5.05,5.33,0,*73
1505167527.75,52070,16.31,73330.3,6.29,4.93,5.27,0,*7E
1505167528.96,52071,16.31,73330.8,6.27,5.11,5.37,0,*7B
1505167530.17,52072,16.31,73330.5,6.27,5.11,5.45,0,*7D
1505167531.37,52073,16.31,73330.3,6.27,5.11,5.37,0,*79
1505167532.58,52074,16.31,73332.3,6.27,5.11,5.45,0,*7B
1505167533.79,52075,16.31,73330.8,6.29,5.05,5.33,0,*70
1505167535.0,52076,16.31,73328.8,6.27,5.11,5.45,0,*79
1505167536.21,52077,16.31,73322.8,6.27,5.11,5.37,0,*7D
1505167537.41,52078,16.31,73322.8,6.27,5.23,5.49,0,*7A
1505167538.62,52079,16.31,73328.8,6.27,5.23,5.45,0,*77
1505167539.83,52080,16.31,73332.5,6.27,5.15,5.49,0,*78
1505167541.03,52081,16.31,73340.0,6.27,5.15,5.45,0,*75
1505167542.24,52082,16.31,73340.3,6.27,5.15,5.37,0,*73
1505167543.45,52083,16.31,73332.5,6.27,5.11,5.37,0,*76
1505167544.65,52084,16.31,73328.8,6.29,5.05,5.37,0,*7A
1505167545.88,52085,16.31,73332.5,6.29,4.93,5.27,0,*74
1505167547.14,52086,16.31,73332.8,6.27,4.93,5.27,0,*79
1505167548.35,52087,16.31,73330.8,6.29,5.01,5.33,0,*79
1505167549.56,52088,16.31,73326.5,6.29,5.05,5.33,0,*72
1505167550.79,52089,16.31,73332.5,6.29,5.01,5.27,0,*72
1505167552.0,52090,16.31,73336.3,6.29,5.01,5.33,0,*7F
1505167553.24,52091,16.31,73332.8,6.27,4.93,5.33,0,*7A
1505167554.47,52092,16.31,73330.3,6.29,5.01,5.27,0,*78
1505167555.71,52093,16.31,73330.8,6.29,5.01,5.27,0,*79
1505167556.92,52094,16.31,73332.8,6.29,4.93,5.15,0,*75
1505167558.13,52095,16.31,73326.3,6.27,4.89,5.11,0,*75
1505167559.35,52096,16.31,73328.3,6.27,4.89,5.11,0,*76
1505167560.53,52097,16.31,73322.8,6.29,4.89,5.11,0,*79
1505167561.79,52098,16.31,73324.5,6.31,5.05,5.27,0,*7F
1505167563.02,52099,16.31,73320.8,6.31,5.15,5.27,0,*7F
1505167564.23,52100,16.31,73324.0,6.29,5.11,5.27,0,*73
1505167565.43,52101,16.31,73326.3,6.29,4.93,5.33,0,*7C
1505167566.67,52102,16.31,73322.0,6.29,4.93,5.27,0,*7A
1505167567.88,52103,16.31,73318.0,6.29,4.79,5.11,0,*7A
1505167569.09,52104,16.31,73308.5,6.27,4.81,5.15,0,*70
1505167570.3,52105,16.31,73316.0,6.27,4.81,5.15,0,*71
1505167571.49,52106,16.31,73318.5,6.29,4.89,5.23,0,*71
1505167572.67,52107,16.31,73324.0,6.29,4.81,5.23,0,*78
1505167573.88,52108,16.31,73328.5,6.29,4.75,5.15,0,*79
1505167575.15,52109,16.31,73330.8,6.27,4.67,5.01,0,*70
1505167576.36,52110,16.31,73324.3,6.27,4.81,5.15,0,*75
1505167577.54,52111,16.31,73324.3,6.29,4.89,5.23,0,*77
1505167578.78,52112,16.31,73330.8,6.29,4.93,5.27,0,*7B
1505167579.98,52113,16.31,73330.8,6.29,5.01,5.45,0,*74
1505167581.19,52114,16.31,73334.3,6.27,5.11,5.37,0,*79
1505167582.4,52115,16.31,73336.5,6.29,5.05,5.33,0,*77
1505167583.61,52116,16.31,73336.0,6.29,5.05,5.33,0,*74
1505167584.82,52117,16.31,73330.5,6.29,5.01,5.23,0,*70
1505167586.06,52118,16.31,73330.3,6.27,5.01,5.33,0,*70
1505167587.24,52119,16.31,73330.8,6.29,5.11,5.33,0,*7E
1505167588.44,52120,16.31,73328.5,6.29,5.15,5.27,0,*75
1505167589.63,52121,16.31,73326.8,6.29,5.23,5.33,0,*74
1505167590.83,52122,16.31,73322.5,6.29,5.15,5.27,0,*77
1505167592.05,52123,16.31,73332.5,6.27,5.27,5.33,0,*7C
1505167593.24,52124,16.31,73324.5,6.29,5.23,5.33,0,*71
1505167594.47,52125,16.31,73330.5,6.27,5.27,5.33,0,*7A
1505167595.66,52126,16.31,73328.8,6.29,5.27,5.33,0,*77
1505167596.84,52127,16.31,73328.3,6.29,5.15,5.33,0,*77
1505167598.05,52128,16.31,73322.8,6.29,5.11,5.27,0,*79
1505167599.22,52129,16.31,73322.5,6.29,5.15,5.15,0,*7D
1505167600.44,52130,16.31,73316.5,6.29,5.05,5.23,0,*71
1505167601.63,52131,16.31,73318.8,6.29,5.11,5.23,0,*75
1505167602.84,52132,16.31,73318.8,6.29,4.93,5.11,0,*7C
1505167604.1,52133,16.31,73320.0,6.27,4.93,5.05,0,*76
1505167605.32,52134,16.31,73320.3,6.29,4.93,5.11,0,*7A
1505167606.52,52135,16.31,73324.3,6.29,5.05,5.15,0,*71
1505167607.74,52136,16.31,73318.3,6.29,5.01,5.23,0,*73
1505167608.97,52137,16.31,73318.8,6.31,4.85,4.93,0,*7C
1505167610.22,52138,16.31,73322.5,6.27,4.89,5.01,0,*72
1505167611.46,52139,16.31,73316.5,6.27,4.93,5.11,0,*79
1505167612.73,52140,16.31,73322.3,6.27,4.93,5.05,0,*72
1505167613.99,52141,16.31,73322.0,6.27,4.79,4.93,0,*79
1505167615.17,52142,16.31,73316.3,6.29,4.89,4.89,0,*70
1505167616.41,52143,16.31,73324.0,6.27,4.89,4.93,0,*74
1505167617.67,52144,16.31,73324.5,6.27,4.93,4.93,0,*78
1505167618.94,52145,16.31,73330.8,6.27,5.01,5.05,0,*7D
1505167620.16,52146,16.31,73338.0,6.27,5.11,5.11,0,*7A
1505167621.36,52147,16.31,73334.0,6.27,5.15,5.15,0,*7B
1505167622.57,52148,16.31,73328.3,6.27,5.15,5.15,0,*74
1505167623.78,52149,16.31,73330.0,6.27,5.11,5.15,0,*71
1505167625.0,52150,16.31,73320.3,6.27,5.15,5.23,0,*78
1505167626.19,52151,16.31,73318.5,6.29,5.23,5.23,0,*72
1505167627.42,52152,16.31,73322.5,6.27,5.23,5.27,0,*7B
1505167628.66,52153,16.31,73320.0,6.27,5.15,5.27,0,*7F
1505167629.89,52154,16.31,73310.0,6.27,5.15,5.27,0,*78
1505167631.13,52155,16.31,73302.0,6.27,5.05,5.15,0,*79
1505167632.37,52156,16.31,73298.3,6.27,5.01,5.11,0,*7A
1505167633.58,52157,16.31,73298.3,6.27,5.11,5.15,0,*7E
1505167634.77,52158,16.31,73298.8,6.25,5.07,5.07,0,*77
1505167635.96,52159,16.31,73296.0,6.25,5.07,5.07,0,*76
1505167637.15,52160,16.31,73298.5,6.25,5.11,5.19,0,*74
1505167638.35,52161,16.31,73302.5,6.25,5.11,5.19,0,*75
1505167639.52,52162,16.31,73310.3,6.25,5.29,5.29,0,*7E
1505167640.71,52163,16.31,73304.8,6.25,5.23,5.29,0,*75
1505167641.89,52164,16.31,73312.5,6.25,5.29,5.33,0,*73
1505167643.07,52165,16.31,73310.3,6.25,5.33,5.29,0,*72
1505167644.28,52166,16.31,73304.3,6.23,5.33,5.33,0,*7C
1505167645.47,52167,16.31,73308.0,6.25,5.29,5.19,0,*78
1505167646.68,52168,16.31,73314.8,6.27,5.15,5.11,0,*72
1505167647.92,52169,16.31,73314.3,6.27,5.27,5.23,0,*73
1505167649.11,52170,16.31,73300.0,6.25,5.23,5.23,0,*7D
1505167650.36,52171,16.31,73312.0,6.25,5.01,5.01,0,*7C
1505167651.57,52172,16.31,73302.0,6.25,5.07,5.01,0,*79
1505167652.79,52173,16.31,73302.0,6.25,5.11,5.01,0,*7F
1505167654.0,52174,16.31,73306.8,6.23,5.07,5.07,0,*7F
1505167655.2,52175,16.31,73298.5,6.25,5.11,5.19,0,*70
1505167656.44,52176,16.31,73304.5,6.23,5.01,5.07,0,*7B
1505167657.63,52177,16.31,73306.5,6.25,5.11,5.11,0,*7A
1505167658.83,52178,16.31,73308.5,6.25,5.19,5.11,0,*7D
1505167660.02,52179,16.31,73304.8,6.25,5.11,5.19,0,*7C
1505167661.23,52180,16.31,73306.8,6.23,5.11,5.19,0,*7C
1505167662.45,52181,16.31,73312.8,6.23,5.11,5.07,0,*72
1505167663.69,52182,16.31,73316.5,6.23,5.07,5.01,0,*70
