1505127601.03,19228,16.19,73492.8,8.93,4.49,5.51,0,*77
1505127602.23,19229,16.19,73494.3,8.93,5.29,6.25,0,*71
1505127603.42,19230,16.19,73486.8,8.95,6.17,7.05,0,*72
1505127604.61,19231,16.19,73496.3,8.95,6.79,7.27,0,*7B
1505127605.81,19232,16.19,73502.3,8.95,6.39,6.93,0,*72
1505127607.01,19233,16.19,73504.5,8.95,6.03,6.57,0,*72
1505127608.23,19234,16.19,73492.0,8.97,5.51,6.07,0,*76
1505127609.46,19235,16.19,73484.5,8.97,6.03,6.51,0,*70
1505127610.69,19236,16.19,73494.0,8.97,6.11,6.51,0,*70
1505127611.92,19237,16.19,73490.3,8.97,6.21,6.51,0,*72
1505127613.15,19238,16.19,73492.5,8.97,5.11,5.51,0,*7E
1505127614.37,19239,16.19,73486.5,8.97,5.49,5.85,0,*7B
1505127615.57,19240,16.13,73484.5,8.97,5.95,6.29,0,*71
1505127616.77,19241,16.19,73472.0,8.93,5.19,5.45,0,*79
1505127617.96,19242,16.19,73470.3,8.95,5.55,5.67,0,*74
1505127619.14,19243,16.19,73464.3,8.95,5.59,5.71,0,*7E
1505127620.36,19244,16.19,73470.0,8.93,5.51,5.67,0,*70
1505127621.58,19245,16.19,73474.3,8.91,5.77,5.89,0,*77
1505127622.78,19246,16.19,73474.8,8.91,5.89,6.11,0,*77
1505127624.02,19247,16.19,73476.5,8.89,6.33,6.51,0,*79
1505127625.26,19248,16.19,73476.5,8.93,6.33,6.35,0,*7F
1505127626.49,19249,16.19,73484.5,8.93,6.21,6.43,0,*7C
1505127627.72,19250,16.19,73492.5,8.93,6.25,6.35,0,*71
1505127628.94,19251,16.19,73492.5,8.93,6.69,6.79,0,*70
1505127630.14,19252,16.19,73494.8,8.93,6.93,7.01,0,*78
1505127631.33,19253,16.19,73500.8,8.93,6.83,6.93,0,*72
1505127632.55,19254,16.19,73498.3,8.95,6.47,6.57,0,*73
1505127633.77,19255,16.19,73492.5,8.95,6.47,6.57,0,*72
1505127634.99,19256,16.19,73498.0,8.95,6.39,6.57,0,*78
1505127636.19,19257,16.19,73502.0,8.97,6.75,6.75,0,*73
1505127637.41,19258,16.19,73502.3,8.97,6.61,6.83,0,*70
1505127638.66,19259,16.19,73502.3,8.97,6.51,6.61,0,*7E
1505127639.91,19260,16.19,73508.8,8.97,6.51,6.61,0,*74
1505127641.14,19261,16.19,73502.3,8.97,6.29,6.39,0,*77
1505127642.39,19262,16.19,73504.3,8.97,6.51,6.73,0,*75
1505127643.61,19263,16.19,73504.0,8.97,6.91,7.01,0,*7C
1505127644.84,19264,16.19,73508.8,8.97,6.61,6.75,0,*76
1505127646.06,19265,16.19,73514.8,8.99,5.81,5.93,0,*7F
1505127647.31,19266,16.19,73510.5,8.97,5.93,5.93,0,*71
1505127648.53,19267,16.19,73508.5,8.93,5.63,5.73,0,*75
1505127649.76,19268,16.19,73506.3,8.93,5.85,5.95,0,*7A
1505127650.96,19269,16.19,73518.0,8.93,5.95,5.99,0,*76
1505127652.16,19270,16.19,73516.5,8.95,6.17,6.25,0,*75
1505127653.38,19271,16.19,73514.5,8.93,5.67,5.73,0,*76
1505127654.61,19272,16.19,73508.0,8.93,5.07,4.97,0,*78
1505127655.79,19273,16.19,73506.0,8.91,5.33,5.41,0,*76
1505127657.02,19274,16.19,73506.5,8.89,5.05,5.15,0,*7C
1505127658.24,19275,16.19,73504.8,8.89,5.51,5.59,0,*74
1505127659.45,19276,16.19,73492.3,8.89,5.27,5.29,0,*71
1505127660.69,19277,16.19,73504.8,8.87,4.93,4.93,0,*70
1505127661.89,19278,16.19,73498.5,8.87,4.63,4.57,0,*78
1505127663.09,19279,16.19,73502.5,8.81,4.11,4.11,0,*78
1505127664.27,19280,16.19,73500.5,8.79,4.81,4.85,0,*7D
1505127665.46,19281,16.19,73496.0,8.75,5.29,5.37,0,*7B
1505127666.73,19282,16.19,73492.5,8.77,4.71,4.67,0,*72
1505127667.95,19283,16.19,73498.3,8.75,3.85,4.01,0,*7D
1505127669.16,19284,16.19,73492.5,8.71,4.37,4.41,0,*74
1505127670.35,19285,16.19,73490.8,8.73,4.37,4.37,0,*76
1505127671.54,19286,16.19,73488.5,8.71,4.41,4.49,0,*7F
1505127672.75,19287,16.13,73490.8,8.67,5.41,5.41,0,*71
1505127673.98,19288,16.19,73494.0,8.67,5.89,5.95,0,*73
1505127675.22,19289,16.19,73486.3,8.67,5.77,5.73,0,*7B
1505127676.43,19290,16.19,73482.5,8.67,5.71,5.71,0,*77
1505127677.63,19291,16.19,73464.0,8.67,5.37,5.41,0,*77
1505127678.84,19292,16.13,73488.0,8.67,5.59,5.59,0,*75
1505127680.01,19293,16.19,73484.3,8.65,5.41,5.49,0,*7E
1505127681.24,19294,16.13,73470.3,8.67,5.51,5.59,0,*7B
1505127682.45,19295,16.19,73480.0,8.65,5.55,5.59,0,*7C
1505127683.68,19296,16.19,73480.5,8.65,5.73,5.85,0,*7A
1505127684.85,19297,16.19,73476.3,8.65,5.49,5.49,0,*72
1505127686.06,19298,16.19,73474.0,8.63,5.33,5.33,0,*7B
1505127687.27,19299,16.19,73474.5,8.63,5.33,5.33,0,*7A
1505127688.48,19300,16.13,73470.3,8.59,5.11,5.11,0,*72
1505127689.65,19301,16.19,73474.8,8.57,5.29,5.41,0,*73
1505127690.9,19302,16.19,73472.0,8.59,5.81,5.89,0,*78
1505127692.13,19303,16.19,73468.5,8.57,5.73,5.85,0,*76
1505127693.37,19304,16.19,73474.8,8.59,5.89,5.99,0,*77
1505127694.59,19305,16.19,73474.0,8.57,5.77,5.85,0,*74
1505127695.79,19306,16.19,73474.8,8.57,5.99,6.17,0,*7F
1505127697.03,19307,16.19,73476.3,8.59,6.25,6.43,0,*75
1505127698.28,19308,16.19,73472.8,8.59,6.47,6.61,0,*7E
1505127699.54,19309,16.19,73474.3,8.59,6.13,6.13,0,*7B
1505127700.76,19310,16.19,73476.8,8.59,5.99,6.13,0,*72
1505127701.99,19311,16.19,73474.0,8.63,6.07,6.13,0,*7E
1505127703.19,19312,16.19,73478.3,8.63,5.37,5.49,0,*71
1505127704.39,19313,16.19,73482.3,8.59,5.23,5.29,0,*7A
1505127705.57,19314,16.13,73476.8,8.57,5.41,5.49,0,*71
1505127706.75,19315,16.19,73478.5,8.57,5.63,5.59,0,*71
1505127707.95,19316,16.19,73482.5,8.57,5.27,5.37,0,*7A
1505127709.15,19317,16.19,73482.3,8.57,5.85,5.95,0,*7B
1505127710.37,19318,16.19,73482.5,8.57,5.73,5.77,0,*71
1505127711.62,19319,16.19,73486.8,8.55,5.77,5.85,0,*7B
1505127712.82,19320,16.19,73490.8,8.53,5.63,5.81,0,*76
1505127714.07,19321,16.19,73494.5,8.55,5.85,5.89,0,*71
1505127715.29,19322,16.19,73492.8,8.57,5.77,5.89,0,*7D
1505127716.52,19323,16.19,73494.3,8.55,5.51,5.59,0,*77
1505127717.74,19324,16.13,73490.5,8.55,5.63,5.73,0,*79
1505127718.95,19325,16.19,73492.5,8.53,5.71,5.81,0,*70
1505127720.15,19326,16.19,73496.3,8.53,6.07,6.13,0,*79
1505127721.36,19327,16.19,73492.5,8.53,6.25,6.35,0,*7C
1505127722.57,19328,16.19,73492.3,8.53,6.17,6.25,0,*73
1505127723.8,19329,16.19,73490.8,8.53,6.17,6.17,0,*73
1505127725.03,19330,16.19,73488.0,8.55,6.07,6.17,0,*7C
1505127726.26,19331,16.19,73488.5,8.55,6.17,6.21,0,*79
1505127727.46,19332,16.19,73486.5,8.53,6.17,6.29,0,*74
1505127728.69,19333,16.19,73490.3,8.55,6.29,6.39,0,*7F
1505127729.9,19334,16.19,73486.0,8.53,6.17,6.29,0,*72
1505127731.13,19335,16.19,73488.8,8.55,6.29,6.43,0,*74
1505127732.34,19336,16.19,73490.5,8.55,6.33,6.33,0,*7B
1505127733.57,19337,16.19,73486.8,8.55,6.07,6.17,0,*7B
1505127734.78,19338,16.19,73486.0,8.53,6.33,6.39,0,*79
1505127736.03,19339,16.19,73490.8,8.55,6.39,6.57,0,*7C
1505127737.23,19340,16.19,73490.3,8.55,6.21,6.29,0,*72
1505127738.41,19341,16.19,73488.5,8.57,6.11,6.29,0,*72
1505127739.59,19342,16.13,73482.3,8.57,6.21,6.29,0,*72
1505127740.8,19343,16.19,73488.0,8.57,6.29,6.39,0,*7A
1505127742.01,19344,16.19,73490.8,8.57,6.11,6.17,0,*7A
1505127743.24,19345,16.19,73488.3,8.59,6.13,6.21,0,*72
1505127744.45,19346,16.19,73484.8,8.57,6.17,6.33,0,*78
1505127745.67,19347,16.19,73482.8,8.55,5.99,6.17,0,*78
1505127746.88,19348,16.19,73486.8,8.57,6.29,6.39,0,*71
1505127748.11,19349,16.19,73484.5,8.57,6.47,6.57,0,*70
1505127749.33,19350,16.13,73480.0,8.57,6.65,6.69,0,*75
1505127750.57,19351,16.19,73482.8,8.57,6.39,6.47,0,*71
1505127751.83,19352,16.19,73486.0,8.59,6.43,6.47,0,*71
1505127753.01,19353,16.19,73486.3,8.57,6.11,6.21,0,*79
1505127754.25,19354,16.19,73480.5,8.59,5.93,5.99,0,*79
1505127755.46,19355,16.19,73486.8,8.57,5.89,5.95,0,*71
1505127756.68,19356,16.19,73490.3,8.57,5.85,5.89,0,*73
1505127757.91,19357,16.19,73486.3,8.57,5.85,5.85,0,*7E
1505127759.14,19358,16.19,73490.0,8.57,6.17,6.17,0,*71
1505127760.34,19359,16.19,73488.3,8.55,5.95,5.95,0,*72
1505127761.54,19360,16.19,73492.5,8.55,5.37,5.41,0,*79
1505127762.74,19361,16.19,73488.3,8.55,5.49,5.49,0,*79
1505127763.94,19362,16.19,73490.5,8.55,5.37,5.41,0,*7B
1505127765.18,19363,16.19,73492.5,8.55,5.73,5.77,0,*7F
1505127766.42,19364,16.19,73496.8,8.55,5.89,5.99,0,*7D
1505127767.68,19365,16.19,73500.3,8.51,6.43,6.51,0,*7A
1505127768.88,19366,16.19,73504.3,8.53,6.87,6.93,0,*7D
1505127770.11,19367,16.19,73506.8,8.55,6.87,6.97,0,*7E
1505127771.34,19368,16.19,73508.8,8.55,7.01,7.11,0,*71
1505127772.58,19369,16.19,73506.5,8.55,6.53,6.57,0,*75
1505127773.75,19370,16.19,73504.3,8.57,6.75,6.79,0,*77
1505127774.96,19371,16.19,73500.3,8.57,5.89,5.99,0,*7B
1505127776.23,19372,16.19,73492.0,8.59,6.35,6.47,0,*72
1505127777.46,19373,16.19,73498.0,8.57,6.73,6.87,0,*73
1505127778.69,19374,16.19,73496.3,8.59,7.05,7.11,0,*74
1505127779.94,19375,16.19,73492.3,8.59,6.61,6.61,0,*70
1505127781.16,19376,16.19,73492.0,8.59,6.91,7.05,0,*7F
1505127782.4,19377,16.19,73492.5,8.63,7.23,7.29,0,*71
1505127783.61,19378,16.19,73494.5,8.63,7.29,7.41,0,*7A
1505127784.81,19379,16.19,73498.3,8.65,7.19,7.45,0,*7A
1505127786.04,19380,16.19,73502.3,8.67,7.09,7.27,0,*7B
1505127787.27,19381,16.19,73500.3,8.69,6.53,6.65,0,*7D
1505127788.51,19382,16.19,73494.5,8.69,6.43,6.51,0,*78
1505127789.73,19383,16.19,73494.8,8.69,5.77,5.85,0,*77
1505127790.91,19384,16.13,73484.8,8.69,5.59,5.63,0,*74
1505127792.13,19385,16.19,73490.0,8.67,6.29,6.33,0,*79
1505127793.38,19386,16.19,73490.5,8.67,6.17,6.39,0,*7D
1505127794.62,19387,16.19,73494.8,8.67,6.29,6.43,0,*7C
1505127795.83,19388,16.19,73500.0,8.69,6.65,6.75,0,*70
1505127797.03,19389,16.19,73490.8,8.67,5.29,5.29,0,*7E
1505127798.25,19390,16.13,73472.5,8.67,4.79,4.89,0,*79
1505127799.45,19391,16.19,73480.8,8.69,5.27,5.29,0,*77
1505127800.67,19392,16.19,73488.8,8.63,5.27,5.33,0,*75
1505127801.88,19393,16.19,73494.3,8.65,5.67,5.81,0,*7F
1505127803.13,19394,16.13,73488.5,8.63,5.73,5.85,0,*7F
1505127804.34,19395,16.19,73484.0,8.65,5.85,6.07,0,*78
1505127805.57,19396,16.19,73488.8,8.59,5.93,6.11,0,*74
1505127806.77,19397,16.19,73488.0,8.63,5.49,5.71,0,*7E
1505127808.0,19398,16.19,73482.8,8.63,5.27,5.33,0,*7F
1505127809.2,19399,16.19,73480.5,8.63,5.67,5.71,0,*7C
1505127810.41,19400,16.19,73478.8,8.63,5.49,5.59,0,*7D
1505127811.63,19401,16.19,73470.5,8.57,5.51,5.51,0,*7A
1505127812.85,19402,16.13,73474.8,8.59,6.03,6.25,0,*73
1505127814.05,19403,16.19,73480.3,8.59,5.99,6.11,0,*75
1505127815.26,19404,16.19,73480.3,8.59,6.11,6.21,0,*72
1505127816.49,19405,16.13,73476.5,8.59,5.67,5.77,0,*71
1505127817.67,19406,16.19,73480.0,8.57,5.67,5.63,0,*79
1505127818.91,19407,16.19,73488.3,8.59,5.93,6.03,0,*78
1505127820.16,19408,16.19,73496.0,8.59,6.43,6.57,0,*78
1505127821.4,19409,16.13,73490.8,8.59,6.69,6.69,0,*7C
1505127822.65,19410,16.19,73498.0,8.59,6.69,6.73,0,*7F
1505127823.91,19411,16.19,73492.5,8.63,6.51,6.51,0,*7C
1505127825.17,19412,16.19,73492.5,8.63,6.61,6.65,0,*7B
1505127826.42,19413,16.19,73484.5,8.67,6.51,6.53,0,*78
1505127827.63,19414,16.13,73492.8,8.63,5.95,6.03,0,*75
1505127828.86,19415,16.19,73490.3,8.63,5.49,5.55,0,*75
1505127830.03,19416,16.19,73490.0,8.65,5.45,5.49,0,*71
1505127831.26,19417,16.19,73494.0,8.63,5.85,5.95,0,*7B
1505127832.52,19418,16.19,73494.0,8.59,5.89,5.89,0,*7C
1505127833.78,19419,16.13,73486.8,8.63,6.13,6.35,0,*70
1505127835.03,19420,16.19,73496.5,8.59,5.81,5.93,0,*74
1505127836.24,19421,16.19,73496.0,8.59,5.67,5.67,0,*76
1505127837.44,19422,16.13,73492.0,8.63,5.45,5.37,0,*79
1505127838.69,19423,16.19,73494.3,8.59,5.77,5.89,0,*75
1505127839.94,19424,16.19,73498.3,8.63,5.85,5.93,0,*7D
1505127841.17,19425,16.19,73500.8,8.59,6.13,6.11,0,*70
1505127842.41,19426,16.19,73498.5,8.59,6.25,6.35,0,*70
1505127843.62,19427,16.19,73506.3,8.57,6.17,6.21,0,*7B
1505127844.86,19428,16.19,73496.0,8.59,5.77,5.77,0,*7F
1505127846.08,19429,16.19,73502.5,8.59,5.55,5.63,0,*7B
1505127847.32,19430,16.19,73502.0,8.59,6.13,6.25,0,*73
1505127848.54,19431,16.19,73498.0,8.59,6.69,6.83,0,*73
1505127849.74,19432,16.19,73500.0,8.63,7.09,7.09,0,*7D
1505127851.0,19433,16.19,73492.5,8.63,6.35,6.39,0,*70
1505127852.25,19434,16.19,73502.8,8.63,6.53,6.53,0,*7B
1505127853.48,19435,16.19,73496.0,8.65,5.85,5.85,0,*7C
1505127854.66,19436,16.19,73482.8,8.65,6.07,6.07,0,*7F
1505127855.84,19437,16.19,73480.0,8.65,6.03,6.07,0,*7A
1505127857.07,19438,16.19,73488.0,8.63,6.07,6.17,0,*76
1505127858.25,19439,16.19,73496.8,8.65,5.95,6.07,0,*78
1505127859.48,19440,16.19,73496.3,8.65,6.13,6.13,0,*7E
1505127860.7,19441,16.19,73498.0,8.65,6.29,6.47,0,*77
1505127861.89,19442,16.19,73492.8,8.65,5.95,5.95,0,*7C
1505127863.09,19443,16.19,73490.0,8.65,5.23,5.27,0,*79
1505127864.3,19444,16.19,73482.3,8.63,5.49,5.59,0,*7D
1505127865.51,19445,16.19,73482.5,8.63,5.59,5.67,0,*70
1505127866.69,19446,16.19,73484.0,8.65,6.03,6.07,0,*7C
1505127867.92,19447,16.19,73480.3,8.63,5.45,5.55,0,*7E
1505127869.16,19448,16.19,73474.0,8.63,5.27,5.27,0,*70
1505127870.4,19449,16.19,73464.0,8.63,5.05,5.11,0,*74
1505127871.6,19450,16.19,73458.0,8.59,5.23,5.29,0,*7A
1505127872.78,19451,16.19,73462.3,8.57,5.49,5.59,0,*7E
1505127873.99,19452,16.13,73466.5,8.57,5.51,5.59,0,*74
1505127875.19,19453,16.19,73478.0,8.59,6.11,6.21,0,*70
1505127876.42,19454,16.19,73486.0,8.57,6.47,6.57,0,*7B
1505127877.67,19455,16.19,73484.0,8.59,6.61,6.61,0,*75
1505127878.91,19456,16.19,73480.3,8.63,6.25,6.35,0,*7E
1505127880.12,19457,16.19,73472.5,8.63,6.03,6.03,0,*7E
1505127881.36,19458,16.19,73480.8,8.65,6.13,6.17,0,*73
1505127882.61,19459,16.19,73482.8,8.63,6.13,6.17,0,*74
1505127883.82,19460,16.19,73484.0,8.63,5.71,5.71,0,*7A
1505127885.03,19461,16.19,73488.0,8.59,5.63,5.67,0,*76
1505127886.25,19462,16.19,73492.5,8.59,6.33,6.33,0,*71
1505127887.45,19463,16.19,73472.8,8.57,6.07,6.17,0,*7F
1505127888.67,19464,16.19,73470.8,8.59,6.11,6.13,0,*75
1505127889.88,19465,16.19,73468.8,8.59,5.99,5.99,0,*76
1505127891.09,19466,16.19,73476.0,8.59,5.63,5.63,0,*75
1505127892.31,19467,16.19,73474.3,8.57,5.77,5.85,0,*77
1505127893.49,19468,16.19,73470.3,8.57,5.29,5.19,0,*76
1505127894.66,19469,16.19,73484.8,8.57,5.37,5.37,0,*74
1505127895.89,19470,16.19,73486.0,8.57,5.51,5.51,0,*7C
1505127897.11,19471,16.19,73478.8,8.57,5.85,5.89,0,*71
1505127898.33,19472,16.19,73484.5,8.57,5.77,5.85,0,*73
1505127899.56,19473,16.19,73482.3,8.55,5.27,5.19,0,*70
1505127900.76,19474,16.19,73476.3,8.55,5.63,5.63,0,*7A
1505127901.94,19475,16.19,73476.8,8.53,5.45,5.33,0,*7C
1505127903.15,19476,16.19,73480.5,8.53,5.27,5.23,0,*7A
1505127904.37,19477,16.19,73486.8,8.51,5.71,5.73,0,*7F
1505127905.57,19478,16.19,73482.8,8.51,5.63,5.71,0,*71
1505127906.83,19479,16.19,73484.8,8.51,5.05,5.05,0,*73
1505127908.02,19480,16.19,73488.0,8.49,5.19,5.19,0,*7C
1505127909.22,19481,16.19,73484.3,8.49,4.81,4.63,0,*71
1505127910.45,19482,16.19,73484.0,8.47,4.57,4.59,0,*7E
1505127911.71,19483,16.19,73490.5,8.47,4.97,4.97,0,*71
1505127912.94,19484,16.19,73492.3,8.45,5.27,5.27,0,*74
1505127914.15,19485,16.19,73492.5,8.45,4.85,4.93,0,*72
1505127915.32,19486,16.19,73490.0,8.39,5.33,5.33,0,*7D
1505127916.5,19487,16.19,73492.8,8.39,5.07,5.07,0,*7C
1505127917.73,19488,16.19,73490.0,8.39,5.01,5.01,0,*73
1505127918.91,19489,16.19,73486.3,8.39,5.19,5.19,0,*72
1505127920.09,19490,16.19,73486.0,8.39,5.11,5.11,0,*7A
1505127921.29,19491,16.19,73490.0,8.35,5.55,5.67,0,*76
1505127922.49,19492,16.19,73494.3,8.39,5.71,5.89,0,*7F
1505127923.74,19493,16.13,73488.8,8.41,5.93,5.93,0,*76
1505127924.95,19494,16.13,73496.0,8.39,5.89,5.99,0,*7F
1505127926.12,19495,16.19,73498.5,8.39,6.21,6.29,0,*77
1505127927.37,19496,16.19,73500.0,8.41,5.77,5.89,0,*72
1505127928.54,19497,16.19,73496.0,8.39,6.11,6.25,0,*7A
1505127929.75,19498,16.19,73498.3,8.41,6.21,6.21,0,*7D
1505127930.92,19499,16.19,73496.8,8.39,6.11,6.21,0,*70
1505127932.17,19500,16.19,73500.3,8.41,5.55,5.55,0,*7D
1505127933.38,19501,16.19,73502.3,8.39,5.77,5.89,0,*72
1505127934.6,19502,16.19,73498.3,8.39,5.81,5.93,0,*73
1505127935.8,19503,16.19,73502.0,8.39,6.11,6.13,0,*73
1505127937.01,19504,16.19,73506.3,8.41,5.99,5.99,0,*79
1505127938.22,19505,16.19,73506.8,8.39,5.77,5.89,0,*76
1505127939.39,19506,16.19,73508.5,8.39,5.59,5.67,0,*79
1505127940.57,19507,16.19,73506.0,8.39,5.11,5.19,0,*7D
1505127941.74,19508,16.19,73514.8,8.39,5.45,5.59,0,*77
1505127942.94,19509,16.19,73524.8,8.35,5.45,5.51,0,*72
1505127944.17,19510,16.19,73522.5,8.33,4.93,4.85,0,*7E
1505127945.34,19511,16.19,73520.8,8.35,4.57,4.57,0,*7E
1505127946.57,19512,16.19,73510.8,8.31,4.31,4.31,0,*79
1505127947.77,19513,16.19,73506.5,8.29,4.27,4.27,0,*71
1505127948.98,19514,16.19,73502.5,8.29,4.19,4.07,0,*79
1505127950.17,19515,16.19,73494.5,8.25,4.57,4.49,0,*74
1505127951.39,19516,16.19,73492.8,8.25,4.57,4.59,0,*76
1505127952.66,19517,16.19,73492.0,8.25,4.71,4.75,0,*7D
1505127953.88,19518,16.19,73496.0,8.23,4.79,4.71,0,*78
1505127955.08,19519,16.19,73480.5,8.21,4.89,4.81,0,*7B
1505127956.28,19520,16.19,73478.5,8.21,5.37,5.37,0,*79
1505127957.54,19521,16.19,73474.3,8.21,5.01,5.01,0,*78
1505127958.73,19522,16.19,73460.8,8.21,5.37,5.41,0,*7A
1505127959.9,19523,16.19,73454.5,8.19,5.45,5.49,0,*7D
1505127961.11,19524,16.19,73446.5,8.21,5.15,5.23,0,*78
1505127962.34,19525,16.19,73440.5,8.17,4.89,4.97,0,*76
1505127963.53,19526,16.19,73436.0,8.19,5.07,5.07,0,*74
1505127964.74,19527,16.19,73436.0,8.17,5.23,5.19,0,*72
1505127965.92,19528,16.19,73436.8,8.19,5.11,5.07,0,*7D
1505127967.12,19529,16.19,73434.3,8.17,5.45,5.49,0,*79
1505127968.37,19530,16.19,73452.3,8.17,6.13,6.17,0,*79
1505127969.6,19531,16.19,73454.0,8.17,5.55,5.59,0,*70
1505127970.82,19532,16.19,73444.8,8.17,5.45,5.55,0,*7E
1505127972.0,19533,16.19,73438.0,8.19,5.59,5.59,0,*70
1505127973.2,19534,16.19,73454.8,8.17,5.45,5.45,0,*79
1505127974.39,19535,16.19,73448.0,8.17,5.45,5.45,0,*78
1505127975.58,19536,16.19,73456.5,8.17,5.45,5.45,0,*7B
1505127976.81,19537,16.19,73454.5,8.17,5.27,5.23,0,*7E
1505127978.01,19538,16.19,73460.3,8.17,5.37,5.49,0,*7C
1505127979.22,19539,16.19,73460.8,8.11,5.63,5.63,0,*72
1505127980.43,19540,16.19,73468.8,8.15,5.55,5.55,0,*78
1505127981.63,19541,16.19,73488.0,8.15,5.55,5.67,0,*78
1505127982.8,19542,16.19,73482.0,8.15,5.15,5.15,0,*7A
1505127984.03,19543,16.19,73468.0,8.11,4.67,4.57,0,*7C
1505127985.24,19544,16.19,73468.0,8.11,4.33,4.41,0,*7D
1505127986.45,19545,16.19,73466.5,8.09,5.01,5.11,0,*71
1505127987.66,19546,16.19,73474.0,8.07,5.15,5.23,0,*78
1505127988.86,19547,16.19,73476.0,8.07,5.07,5.07,0,*7C
1505127990.06,19548,16.19,73480.0,8.07,5.33,5.33,0,*73
1505127991.22,19549,16.19,73480.5,8.05,5.29,5.41,0,*7E
1505127992.42,19550,16.19,73486.0,8.05,5.63,5.73,0,*79
1505127993.63,19551,16.19,73482.8,8.05,5.89,6.03,0,*78
1505127994.83,19552,16.19,73482.8,8.05,6.03,6.13,0,*7B
1505127996.03,19553,16.19,73484.3,8.07,6.07,6.07,0,*79
1505127997.21,19554,16.19,73484.0,8.09,6.11,6.11,0,*70
1505127998.41,19555,16.19,73478.8,8.07,6.03,5.95,0,*73
1505127999.66,19556,16.19,73478.3,8.07,5.89,5.89,0,*7C
1505128000.84,19557,16.19,73476.5,8.09,6.11,6.11,0,*73
1505128002.03,19558,16.19,73478.3,8.09,6.25,6.29,0,*70
1505128003.21,19559,16.19,73476.3,8.09,6.29,6.33,0,*76
1505128004.47,19560,16.19,73478.3,8.11,6.17,6.17,0,*7E
1505128005.69,19561,16.19,73478.3,8.11,6.17,6.21,0,*7A
1505128006.94,19562,16.19,73476.3,8.11,6.17,6.17,0,*7C
1505128008.17,19563,16.19,73476.8,8.11,6.17,6.21,0,*78
1505128009.38,19564,16.19,73472.8,8.15,6.25,6.35,0,*7F
1505128010.59,19565,16.19,73478.5,8.11,6.33,6.33,0,*7B
1505128011.8,19566,16.19,73476.5,8.11,6.33,6.33,0,*78
1505128013.03,19567,16.19,73478.8,8.11,5.93,5.95,0,*7F
1505128014.28,19568,16.19,73476.5,8.11,5.81,5.85,0,*72
1505128015.45,19569,16.19,73478.3,8.15,5.29,5.37,0,*7C
1505128016.7,19570,16.19,73482.0,8.11,5.85,5.93,0,*78
1505128017.92,19571,16.19,73482.3,8.11,6.11,6.17,0,*78
1505128019.12,19572,16.19,73482.8,8.15,6.11,6.13,0,*7B
1505128020.35,19573,16.19,73478.8,8.11,5.93,6.03,0,*76
1505128021.55,19574,16.19,73472.5,8.11,6.07,6.07,0,*7B
1505128022.8,19575,16.19,73478.0,8.11,5.85,5.93,0,*7D
1505128024.0,19576,16.19,73480.8,8.11,5.99,6.11,0,*7A
1505128025.17,19577,16.19,73480.0,8.15,6.07,6.11,0,*7B
1505128026.38,19578,16.19,73478.0,8.11,5.99,6.11,0,*74
1505128027.61,19579,16.19,73478.0,8.11,5.93,5.95,0,*70
1505128028.79,19580,16.19,73478.8,8.15,6.03,6.11,0,*77
1505128030.0,19581,16.19,73476.3,8.11,6.21,6.29,0,*79
1505128031.21,19582,16.19,73478.5,8.11,5.95,5.99,0,*7E
1505128032.42,19583,16.19,73476.8,8.11,5.27,5.29,0,*7D
1505128033.62,19584,16.19,73476.3,8.09,5.63,5.73,0,*7C
1505128034.82,19585,16.19,73478.5,8.09,5.71,5.81,0,*73
1505128036.02,19586,16.19,73476.8,8.09,5.71,5.73,0,*7D
1505128037.24,19587,16.19,73476.0,8.07,5.81,5.95,0,*75
1505128038.48,19588,16.19,73474.3,8.09,5.01,4.93,0,*7B
1505128039.67,19589,16.19,73466.5,8.07,5.37,5.29,0,*71
1505128040.86,19590,16.19,73470.0,8.07,5.37,5.45,0,*73
1505128042.1,19591,16.19,73464.5,8.07,5.77,5.81,0,*7E
1505128043.35,19592,16.19,73456.0,8.07,5.81,5.93,0,*77
1505128044.57,19593,16.19,73458.0,8.07,6.07,6.17,0,*74
1505128045.77,19594,16.19,73460.8,8.07,6.07,6.25,0,*72
1505128046.99,19595,16.19,73458.5,8.07,6.13,6.25,0,*76
1505128048.2,19596,16.19,73464.3,8.09,6.11,6.17,0,*78
1505128049.38,19597,16.19,73462.3,8.09,6.21,6.29,0,*77
1505128050.62,19598,16.19,73462.5,8.07,6.13,6.13,0,*7E
1505128051.85,19599,16.19,73458.8,8.07,6.03,6.13,0,*7E
1505128053.05,19600,16.19,73458.8,8.09,6.11,6.17,0,*74
1505128054.28,19601,16.19,73470.8,8.09,6.17,6.17,0,*73
1505128055.46,19602,16.19,73476.3,8.09,5.99,6.11,0,*73
1505128056.7,19603,16.19,73472.5,8.07,5.93,6.03,0,*75
1505128057.88,19604,16.19,73474.5,8.09,5.63,5.71,0,*75
1505128059.06,19605,16.19,73478.5,8.09,5.99,6.11,0,*74
1505128060.27,19606,16.19,73480.3,8.07,5.71,5.77,0,*7C
1505128061.47,19607,16.19,73472.0,8.07,5.33,5.37,0,*7F
1505128062.7,19608,16.19,73474.3,8.07,5.93,5.95,0,*72
1505128063.95,19609,16.19,73478.3,8.07,6.13,6.17,0,*71
1505128065.2,19610,16.19,73474.3,8.07,6.39,6.51,0,*73
1505128066.46,19611,16.19,73474.3,8.07,6.47,6.47,0,*7C
