1505145601.1,34001,16.44,73440.8,7.37,6.65,6.65,0,*78
1505145602.32,34002,16.5,73438.5,7.37,6.69,6.69,0,*7B
1505145603.54,34003,16.44,73440.5,7.37,6.69,6.69,0,*7A
1505145604.78,34004,16.44,73442.3,7.37,6.47,6.47,0,*7D
1505145606.02,34005,16.44,73448.3,7.37,6.35,6.43,0,*7D
1505145607.24,34006,16.44,73440.5,7.37,6.53,6.53,0,*7F
1505145608.46,34007,16.44,73444.0,7.37,6.53,6.57,0,*7A
1505145609.71,34008,16.44,73462.3,7.39,6.57,6.61,0,*7A
1505145610.95,34009,16.44,73442.0,7.37,6.47,6.47,0,*70
1505145612.18,34010,16.5,73450.8,7.37,6.47,6.53,0,*7D
1505145613.41,34011,16.44,73456.0,7.37,6.65,6.65,0,*79
1505145614.65,34012,16.44,73456.5,7.37,6.65,6.65,0,*7A
1505145615.89,34013,16.44,73450.3,7.39,6.61,6.69,0,*7D
1505145617.12,34014,16.44,73444.8,7.37,6.57,6.65,0,*7D
1505145618.37,34015,16.5,73458.8,7.39,6.61,6.69,0,*7B
1505145619.62,34016,16.5,73462.5,7.39,6.69,6.69,0,*70
1505145620.85,34017,16.44,73452.5,7.37,6.65,6.65,0,*7F
1505145622.08,34018,16.5,73464.5,7.37,6.61,6.65,0,*74
1505145623.31,34019,16.44,73456.3,7.37,6.65,6.65,0,*71
1505145624.56,34020,16.44,73460.3,7.39,6.69,6.73,0,*7E
1505145625.78,34021,16.5,73460.3,7.39,6.69,6.75,0,*79
1505145626.95,34022,16.44,73454.8,7.41,6.75,6.75,0,*78
1505145628.15,34023,16.5,73456.3,7.41,6.73,6.75,0,*7F
1505145629.4,34024,16.5,73454.8,7.39,6.69,6.69,0,*71
1505145630.62,34025,16.5,73456.3,7.37,6.47,6.57,0,*7F
1505145631.87,34026,16.44,73448.8,7.39,6.57,6.57,0,*73
1505145633.11,34027,16.44,73444.0,7.39,6.61,6.57,0,*77
1505145634.36,34028,16.44,73436.8,7.39,6.61,6.61,0,*7D
1505145635.61,34029,16.44,73440.0,7.39,6.57,6.57,0,*7C
1505145636.87,34030,16.44,73440.0,7.39,6.51,6.39,0,*7A
1505145638.13,34031,16.44,73436.3,7.39,6.39,6.51,0,*7B
1505145639.39,34032,16.5,73440.3,7.39,6.35,6.47,0,*73
1505145640.62,34033,16.44,73432.8,7.41,6.43,6.51,0,*7B
1505145641.88,34034,16.44,73436.0,7.39,6.51,6.39,0,*7E
1505145643.08,34035,16.44,73434.3,7.37,6.03,6.03,0,*7F
1505145644.27,34036,16.5,73434.5,7.41,6.07,6.17,0,*7C
1505145645.51,34037,16.44,73430.5,7.39,6.25,6.35,0,*72
1505145646.77,34038,16.5,73442.3,7.39,6.35,6.39,0,*70
1505145648.04,34039,16.44,73434.3,7.39,6.35,6.47,0,*78
1505145649.29,34040,16.44,73432.3,7.39,6.51,6.57,0,*75
1505145650.51,34041,16.44,73434.5,7.37,6.53,6.53,0,*7C
1505145651.76,34042,16.44,73434.3,7.39,6.69,6.69,0,*71
1505145652.99,34043,16.44,73440.5,7.37,6.65,6.65,0,*7E
1505145654.23,34044,16.44,73440.3,7.39,6.69,6.73,0,*7C
1505145655.46,34045,16.44,73440.8,7.39,6.73,6.75,0,*70
1505145656.71,34046,16.44,73440.3,7.39,6.69,6.73,0,*7E
1505145657.96,34047,16.44,73438.3,7.39,6.73,6.73,0,*74
1505145659.21,34048,16.44,73436.3,7.39,6.61,6.69,0,*73
1505145660.41,34049,16.44,73442.8,7.41,6.73,6.75,0,*73
1505145661.58,34050,16.44,73446.3,7.41,6.79,6.75,0,*71
1505145662.75,34051,16.44,73450.0,7.41,6.75,6.75,0,*7C
1505145663.98,34052,16.44,73440.3,7.41,6.51,6.53,0,*7D
1505145665.21,34053,16.44,73434.8,7.41,6.51,6.51,0,*7E
1505145666.43,34054,16.44,73440.0,7.41,6.61,6.61,0,*79
1505145667.63,34055,16.44,73442.5,7.41,6.73,6.75,0,*7E
1505145668.88,34056,16.44,73442.0,7.39,6.57,6.61,0,*71
1505145670.11,34057,16.5,73448.5,7.41,6.51,6.53,0,*78
1505145671.32,34058,16.44,73454.8,7.41,6.53,6.53,0,*75
1505145672.54,34059,16.44,73452.3,7.41,6.53,6.61,0,*75
1505145673.79,34060,16.44,73454.0,7.39,6.57,6.51,0,*77
1505145675.04,34061,16.44,73444.0,7.39,6.57,6.57,0,*70
1505145676.29,34062,16.44,73446.8,7.39,6.61,6.61,0,*73
1505145677.54,34063,16.44,73446.3,7.39,6.61,6.61,0,*72
1505145678.79,34064,16.44,73452.3,7.39,6.61,6.61,0,*75
1505145680.03,34065,16.44,73456.5,7.39,6.61,6.61,0,*74
1505145681.28,34066,16.44,73456.3,7.39,6.61,6.69,0,*7F
1505145682.53,34067,16.44,73462.0,7.39,6.61,6.61,0,*76
1505145683.78,34068,16.44,73458.3,7.39,6.69,6.69,0,*79
1505145685.02,34069,16.44,73458.5,7.39,6.69,6.69,0,*78
1505145686.24,34070,16.44,73458.5,7.41,6.73,6.73,0,*7F
1505145687.46,34071,16.44,73452.3,7.41,6.73,6.73,0,*7E
1505145688.69,34072,16.44,73446.0,7.41,6.65,6.73,0,*7A
1505145689.88,34073,16.44,73456.0,7.41,6.75,6.73,0,*7A
1505145691.05,34074,16.44,73458.8,7.41,6.79,6.75,0,*77
1505145692.22,34075,16.5,73460.8,7.41,6.79,6.75,0,*76
1505145693.47,34076,16.44,73462.0,7.43,6.65,6.73,0,*7C
1505145694.68,34077,16.44,73464.5,7.43,6.75,6.73,0,*7C
1505145695.9,34078,16.44,73462.5,7.43,6.75,6.73,0,*73
1505145697.09,34079,16.44,73460.8,7.41,6.75,6.73,0,*70
1505145698.35,34080,16.44,73462.3,7.43,6.65,6.65,0,*72
1505145699.57,34081,16.44,73458.3,7.41,6.65,6.73,0,*76
1505145700.81,34082,16.44,73462.8,7.43,6.53,6.53,0,*70
1505145702.06,34083,16.44,73458.5,7.43,6.53,6.51,0,*73
1505145703.31,34084,16.44,73468.8,7.43,6.61,6.65,0,*72
1505145704.56,34085,16.44,73472.3,7.43,6.73,6.65,0,*70
1505145705.81,34086,16.44,73474.0,7.43,6.39,6.43,0,*79
1505145707.03,34087,16.44,73470.8,7.41,6.39,6.39,0,*77
1505145708.26,34088,16.5,73486.8,7.41,6.53,6.51,0,*7A
1505145709.47,34089,16.44,73476.8,7.41,6.53,6.61,0,*78
1505145710.72,34090,16.44,73476.0,7.43,6.53,6.51,0,*71
1505145711.96,34091,16.44,73470.5,7.43,6.43,6.33,0,*75
1505145713.15,34092,16.44,73462.5,7.43,6.11,6.07,0,*76
1505145714.4,34093,16.44,73464.0,7.43,6.17,6.17,0,*70
1505145715.61,34094,16.44,73468.8,7.43,6.11,6.11,0,*77
1505145716.79,34095,16.44,73466.0,7.41,6.33,6.33,0,*74
1505145718.04,34096,16.44,73466.5,7.43,6.39,6.43,0,*78
1505145719.26,34097,16.44,73472.3,7.41,6.53,6.61,0,*77
1505145720.46,34098,16.44,73474.5,7.41,6.33,6.39,0,*73
1505145721.69,34099,16.44,73470.5,7.41,6.39,6.43,0,*75
1505145722.95,34100,16.44,73468.0,7.43,6.51,6.51,0,*7B
1505145724.18,34101,16.44,73466.5,7.41,6.51,6.43,0,*7B
1505145725.42,34102,16.5,73472.3,7.43,6.53,6.53,0,*79
1505145726.67,34103,16.44,73468.0,7.43,6.53,6.61,0,*79
1505145727.92,34104,16.44,73468.8,7.43,6.43,6.43,0,*7F
1505145729.18,34105,16.44,73468.3,7.43,6.51,6.51,0,*7E
1505145730.43,34106,16.44,73464.3,7.43,6.61,6.61,0,*7D
1505145731.68,34107,16.44,73460.0,7.43,6.53,6.51,0,*7E
1505145732.88,34108,16.44,73456.3,7.43,6.29,6.21,0,*7B
1505145734.09,34109,16.44,73450.8,7.47,6.21,6.21,0,*76
1505145735.29,34110,16.44,73438.8,7.43,6.11,6.11,0,*7A
1505145736.46,34111,16.44,73438.3,7.41,6.11,6.21,0,*7A
1505145737.66,34112,16.44,73444.5,7.43,6.07,6.11,0,*7F
1505145738.84,34113,16.44,73448.5,7.41,6.21,6.29,0,*73
1505145740.06,34114,16.44,73454.3,7.43,6.17,6.29,0,*73
1505145741.29,34115,16.44,73452.3,7.41,6.17,6.17,0,*7D
1505145742.49,34116,16.44,73448.8,7.41,6.33,6.43,0,*79
1505145743.72,34117,16.5,73448.5,7.41,6.39,6.39,0,*7F
1505145744.97,34118,16.44,73444.5,7.43,6.39,6.51,0,*7C
1505145746.15,34119,16.44,73448.3,7.41,6.29,6.29,0,*71
1505145747.32,34120,16.44,73450.3,7.41,6.07,6.11,0,*7C
1505145748.54,34121,16.44,73444.0,7.43,6.07,6.17,0,*79
1505145749.77,34122,16.44,73442.0,7.43,6.11,6.17,0,*7D
1505145750.97,34123,16.44,73444.8,7.41,6.21,6.17,0,*7D
1505145752.18,34124,16.44,73446.5,7.41,6.29,6.39,0,*7E
1505145753.4,34125,16.44,73444.3,7.41,6.43,6.39,0,*73
1505145754.58,34126,16.44,73436.5,7.41,6.29,6.29,0,*7D
1505145755.78,34127,16.44,73430.8,7.43,6.11,6.11,0,*7E
1505145756.99,34128,16.44,73432.8,7.43,6.33,6.33,0,*71
1505145758.22,34129,16.44,73440.0,7.41,6.39,6.43,0,*7F
1505145759.43,34130,16.44,73446.3,7.41,6.21,6.17,0,*7F
1505145760.63,34131,16.44,73450.0,7.41,6.17,6.11,0,*7D
1505145761.85,34132,16.44,73448.0,7.41,6.17,6.17,0,*78
1505145763.05,34133,16.44,73442.3,7.41,6.21,6.17,0,*7C
1505145764.28,34134,16.44,73440.0,7.41,6.17,6.17,0,*7E
1505145765.53,34135,16.44,73432.0,7.43,6.17,6.17,0,*7D
1505145766.71,34136,16.44,73436.8,7.41,6.29,6.21,0,*74
1505145767.91,34137,16.44,73436.0,7.39,6.07,6.07,0,*72
1505145769.08,34138,16.44,73442.3,7.41,6.11,6.11,0,*72
1505145770.25,34139,16.44,73440.0,7.41,6.07,6.07,0,*73
1505145771.46,34140,16.44,73430.8,7.39,5.95,5.95,0,*72
1505145772.69,34141,16.44,73430.5,7.39,5.59,5.55,0,*7F
1505145773.91,34142,16.44,73428.5,7.39,5.27,5.19,0,*7D
1505145775.08,34143,16.44,73432.8,7.41,5.29,5.29,0,*7E
1505145776.26,34144,16.44,73434.8,7.37,5.41,5.33,0,*7D
1505145777.44,34145,16.44,73436.8,7.37,5.41,5.41,0,*79
1505145778.66,34146,16.44,73442.3,7.37,5.51,5.55,0,*7E
1505145779.84,34147,16.44,73440.0,7.37,5.29,5.29,0,*7B
1505145781.07,34148,16.44,73442.8,7.37,5.05,5.05,0,*74
1505145782.27,34149,16.44,73438.0,7.35,4.81,4.85,0,*73
1505145783.54,34150,16.44,73444.0,7.35,4.71,4.63,0,*7C
1505145784.75,34151,16.44,73446.8,7.33,5.05,5.11,0,*7D
1505145785.97,34152,16.44,73444.8,7.33,5.27,5.27,0,*7B
1505145787.15,34153,16.44,73448.3,7.33,5.41,5.41,0,*7A
1505145788.32,34154,16.44,73444.0,7.33,5.37,5.37,0,*7D
1505145789.49,34155,16.44,73448.3,7.33,5.29,5.29,0,*7C
1505145790.7,34156,16.44,73448.0,7.31,5.23,5.33,0,*7C
1505145791.9,34157,16.44,73452.0,7.31,5.07,4.89,0,*7B
1505145793.13,34158,16.44,73444.5,7.29,4.79,4.75,0,*76
1505145794.36,34159,16.44,73446.0,7.29,4.75,4.63,0,*7C
1505145795.59,34160,16.44,73446.5,7.29,5.27,5.01,0,*75
1505145796.8,34161,16.44,73448.8,7.29,4.97,4.85,0,*73
1505145798.01,34162,16.44,73444.5,7.29,4.85,4.75,0,*7C
1505145799.24,34163,16.44,73450.3,7.27,4.81,4.75,0,*77
1505145800.43,34164,16.44,73446.5,7.25,5.07,5.07,0,*79
1505145801.63,34165,16.44,73446.8,7.27,5.33,5.33,0,*7A
1505145802.83,34166,16.44,73448.3,7.27,5.29,5.29,0,*79
1505145804.05,34167,16.44,73448.8,7.27,5.45,5.55,0,*79
1505145805.24,34168,16.44,73450.0,7.27,5.29,5.29,0,*77
1505145806.46,34169,16.44,73438.8,7.25,5.55,5.51,0,*70
1505145807.71,34170,16.44,73440.5,7.27,5.55,5.51,0,*7A
1505145808.96,34171,16.44,73440.0,7.27,5.51,5.51,0,*7F
1505145810.15,34172,16.44,73440.0,7.27,5.45,5.41,0,*78
1505145811.38,34173,16.44,73442.0,7.25,5.55,5.55,0,*7F
1505145812.62,34174,16.44,73436.8,7.27,5.51,5.51,0,*7A
1505145813.85,34175,16.44,73440.0,7.25,5.55,5.51,0,*7D
1505145815.04,34176,16.44,73438.8,7.25,5.51,5.63,0,*7B
1505145816.27,34177,16.44,73438.8,7.25,5.73,5.73,0,*7B
1505145817.52,34178,16.44,73440.5,7.27,5.81,5.81,0,*76
1505145818.74,34179,16.44,73442.5,7.25,5.77,5.81,0,*7C
1505145819.96,34180,16.44,73442.8,7.25,5.77,5.89,0,*72
1505145821.19,34181,16.44,73444.8,7.25,5.89,5.81,0,*7A
1505145822.42,34182,16.44,73446.8,7.25,5.89,5.89,0,*71
1505145823.63,34183,16.44,73446.5,7.25,5.89,5.99,0,*71
1505145824.85,34184,16.44,73440.3,7.25,5.77,5.89,0,*76
1505145826.06,34185,16.44,73442.5,7.25,5.77,5.73,0,*72
1505145827.26,34186,16.44,73440.8,7.25,5.55,5.63,0,*70
1505145828.46,34187,16.44,73436.0,7.25,5.55,5.63,0,*71
1505145829.68,34188,16.44,73434.3,7.27,5.55,5.63,0,*7C
1505145830.85,34189,16.44,73436.5,7.25,5.45,5.45,0,*7A
1505145832.02,34190,16.44,73438.0,7.25,5.41,5.41,0,*72
1505145833.25,34191,16.44,73438.3,7.21,5.85,5.77,0,*7A
1505145834.47,34192,16.44,73440.0,7.21,5.77,5.85,0,*79
1505145835.7,34193,16.44,73442.8,7.21,5.85,5.89,0,*79
1505145836.93,34194,16.44,73438.3,7.21,5.85,5.89,0,*7E
1505145838.11,34195,16.44,73444.0,7.21,5.71,5.71,0,*73
1505145839.33,34196,16.44,73442.8,7.21,5.85,5.77,0,*7D
1505145840.52,34197,16.44,73444.0,7.21,5.95,5.95,0,*71
1505145841.75,34198,16.44,73436.3,7.21,5.73,5.85,0,*77
1505145842.97,34199,16.44,73440.3,7.21,5.77,5.85,0,*72
1505145844.15,34200,16.44,73452.3,7.21,5.95,5.95,0,*7C
1505145845.38,34201,16.44,73450.3,7.25,6.13,6.13,0,*79
1505145846.57,34202,16.44,73450.0,7.25,6.03,6.03,0,*7A
1505145847.82,34203,16.44,73454.3,7.19,5.81,5.81,0,*74
1505145849.02,34204,16.44,73458.8,7.21,5.95,5.89,0,*75
1505145850.23,34205,16.44,73460.5,7.21,5.99,5.89,0,*78
1505145851.44,34206,16.44,73456.0,7.21,5.95,5.89,0,*77
1505145852.66,34207,16.44,73450.0,7.25,5.81,5.73,0,*72
1505145853.85,34208,16.44,73446.8,7.21,5.95,5.95,0,*74
1505145855.02,34209,16.44,73450.8,7.25,6.11,6.21,0,*72
1505145856.21,34210,16.44,73450.8,7.25,6.11,6.03,0,*7A
1505145857.39,34211,16.44,73452.0,7.25,5.99,5.99,0,*78
1505145858.62,34212,16.44,73440.5,7.25,6.13,6.13,0,*7B
1505145859.82,34213,16.44,73442.8,7.25,6.11,6.13,0,*78
1505145861.05,34214,16.44,73446.8,7.21,5.89,5.89,0,*79
1505145862.27,34215,16.44,73444.5,7.25,5.81,5.93,0,*7F
1505145863.46,34216,16.44,73442.8,7.25,6.03,6.11,0,*7C
1505145864.64,34217,16.44,73436.8,7.21,5.95,5.95,0,*7A
1505145865.88,34218,16.44,73432.3,7.21,5.89,5.89,0,*75
1505145867.11,34219,16.44,73434.5,7.25,5.89,5.89,0,*70
1505145868.33,34220,16.44,73438.0,7.25,5.77,5.81,0,*73
1505145869.53,34221,16.44,73440.5,7.21,5.49,5.51,0,*76
1505145870.73,34222,16.44,73440.8,7.21,5.71,5.73,0,*7E
1505145871.93,34223,16.44,73440.5,7.19,5.45,5.59,0,*7B
1505145873.16,34224,16.44,73430.0,7.21,5.73,5.85,0,*73
1505145874.38,34225,16.44,73426.3,7.19,5.67,5.77,0,*71
1505145875.58,34226,16.44,73430.3,7.19,5.59,5.59,0,*73
1505145876.81,34227,16.44,73430.8,7.21,5.73,5.77,0,*7D
1505145877.99,34228,16.44,73436.8,7.21,5.71,5.71,0,*76
1505145879.19,34229,16.44,73438.0,7.19,5.71,5.71,0,*7C
1505145880.37,34230,16.44,73424.8,7.21,6.07,5.99,0,*7B
1505145881.55,34231,16.44,73428.5,7.25,6.11,6.11,0,*7A
1505145882.76,34232,16.44,73430.0,7.19,6.03,6.03,0,*76
1505145883.99,34233,16.44,73436.5,7.19,6.17,6.25,0,*76
1505145885.2,34234,16.44,73444.3,7.19,6.25,6.29,0,*7C
1505145886.38,34235,16.44,73444.8,7.21,6.21,6.29,0,*72
1505145887.56,34236,16.44,73448.3,7.21,6.11,6.21,0,*7A
1505145888.77,34237,16.44,73444.0,7.25,6.03,6.13,0,*7D
1505145889.95,34238,16.44,73444.8,7.25,6.21,6.21,0,*73
1505145891.16,34239,16.44,73446.3,7.21,6.21,6.17,0,*73
1505145892.41,34240,16.44,73446.8,7.19,6.17,6.17,0,*73
1505145893.62,34241,16.44,73454.8,7.21,6.17,6.21,0,*7C
1505145894.8,34242,16.44,73450.8,7.21,6.11,6.21,0,*79
1505145895.99,34243,16.44,73458.0,7.21,6.21,6.29,0,*73
1505145897.17,34244,16.44,73454.3,7.21,6.11,6.11,0,*7C
1505145898.35,34245,16.44,73452.8,7.21,5.99,6.11,0,*7E
1505145899.56,34246,16.44,73454.5,7.21,5.99,6.17,0,*7B
1505145900.74,34247,16.44,73452.0,7.21,5.99,6.07,0,*7B
1505145901.92,34248,16.44,73456.3,7.21,5.95,5.95,0,*70
1505145903.15,34249,16.44,73450.0,7.25,6.13,6.13,0,*75
1505145904.35,34250,16.44,73444.3,7.21,6.17,6.21,0,*7C
1505145905.56,34251,16.44,73442.3,7.21,6.13,6.29,0,*71
1505145906.77,34252,16.44,73442.0,7.21,6.17,6.21,0,*7E
1505145907.95,34253,16.44,73442.3,7.21,5.95,5.95,0,*7A
1505145909.18,34254,16.44,73444.0,7.21,5.89,5.89,0,*7D
1505145910.37,34255,16.44,73438.8,7.21,5.99,5.99,0,*7C
1505145911.56,34256,16.44,73434.8,7.21,5.99,5.99,0,*7F
1505145912.74,34257,16.44,73432.0,7.21,6.07,5.99,0,*7A
1505145913.93,34258,16.44,73430.5,7.21,5.99,5.99,0,*71
1505145915.14,34259,16.44,73440.5,7.21,5.89,5.95,0,*7D
1505145916.36,34260,16.44,73438.3,7.21,5.77,5.77,0,*7A
1505145917.55,34261,16.44,73416.0,7.19,5.37,5.45,0,*75
1505145918.76,34262,16.44,73414.5,7.19,5.59,5.67,0,*7E
1505145919.94,34263,16.44,73424.3,7.21,5.63,5.63,0,*79
1505145921.12,34264,16.44,73434.0,7.21,5.59,5.63,0,*77
1505145922.37,34265,16.44,73448.0,7.19,5.73,5.81,0,*79
1505145923.57,34266,16.44,73444.0,7.19,5.71,5.71,0,*77
1505145924.77,34267,16.44,73446.5,7.19,5.71,5.71,0,*76
1505145926.01,34268,16.44,73448.5,7.19,5.73,5.73,0,*79
1505145927.24,34269,16.44,73446.5,7.21,5.85,5.85,0,*73
1505145928.5,34270,16.44,73446.3,7.19,5.93,5.93,0,*70
1505145929.75,34271,16.44,73446.8,7.19,5.85,5.85,0,*71
1505145930.93,34272,16.44,73446.5,7.21,5.99,6.07,0,*7D
1505145932.11,34273,16.5,73456.8,7.21,5.99,5.99,0,*78
1505145933.32,34274,16.44,73450.5,7.21,5.89,5.95,0,*72
1505145934.5,34275,16.44,73460.5,7.21,6.07,6.11,0,*79
1505145935.7,34276,16.44,73456.3,7.25,6.11,6.13,0,*7B
1505145936.91,34277,16.44,73456.5,7.19,6.07,6.03,0,*73
1505145938.16,34278,16.44,73458.5,7.19,6.13,6.13,0,*78
1505145939.35,34279,16.44,73450.5,7.19,6.07,6.07,0,*79
1505145940.53,34280,16.44,73442.5,7.21,5.99,6.07,0,*70
1505145941.74,34281,16.44,73442.8,7.19,5.95,5.95,0,*7E
1505145942.94,34282,16.44,73446.8,7.19,5.59,5.67,0,*70
1505145944.16,34283,16.44,73448.8,7.19,5.55,5.63,0,*79
1505145945.36,34284,16.44,73452.0,7.21,5.51,5.63,0,*71
1505145946.54,34285,16.44,73462.0,7.21,5.41,5.49,0,*79
1505145947.74,34286,16.44,73462.0,7.19,5.37,5.45,0,*7C
1505145949.0,34287,16.44,73462.5,7.19,5.05,5.01,0,*7C
1505145950.23,34288,16.44,73460.0,7.19,5.01,4.85,0,*7A
1505145951.45,34289,16.44,73466.3,7.19,4.63,4.53,0,*75
1505145952.66,34290,16.5,73476.8,7.17,5.15,5.01,0,*75
1505145953.89,34291,16.44,73478.8,7.17,4.97,4.63,0,*7A
1505145955.16,34292,16.44,73468.8,7.15,4.97,4.71,0,*78
1505145956.34,34293,16.44,73474.8,7.17,4.85,4.57,0,*7C
1505145957.54,34294,16.44,73462.8,7.15,4.81,4.53,0,*79
1505145958.78,34295,16.44,73456.0,7.15,4.71,4.49,0,*7C
1505145960.04,34296,16.44,73454.5,7.15,4.93,4.71,0,*78
1505145961.24,34297,16.44,73448.3,7.11,5.07,4.89,0,*76
1505145962.44,34298,16.44,73444.5,7.11,5.29,5.07,0,*72
1505145963.64,34299,16.44,73446.0,7.11,5.15,5.07,0,*7C
1505145964.83,34300,16.5,73450.5,7.11,5.37,5.37,0,*7E
1505145966.06,34301,16.44,73448.8,7.11,5.73,5.63,0,*7E
1505145967.26,34302,16.44,73442.8,7.11,5.59,5.49,0,*7D
1505145968.46,34303,16.44,73440.8,7.11,5.59,5.59,0,*7D
1505145969.68,34304,16.44,73442.3,7.11,5.59,5.51,0,*72
1505145970.88,34305,16.44,73438.0,7.11,5.41,5.37,0,*7A
1505145972.06,34306,16.44,73436.0,7.13,5.41,5.33,0,*7F
1505145973.28,34307,16.44,73430.3,7.11,5.41,5.51,0,*78
1505145974.49,34308,16.44,73428.8,7.11,5.67,5.67,0,*76
1505145975.69,34309,16.44,73424.0,7.09,5.49,5.55,0,*73
1505145976.89,34310,16.44,73420.8,7.11,5.59,5.59,0,*7F
1505145978.06,34311,16.44,73418.5,7.09,5.49,5.49,0,*77
1505145979.29,34312,16.44,73420.5,7.07,5.49,5.55,0,*77
1505145980.46,34313,16.44,73418.3,7.09,5.49,5.49,0,*75
1505145981.66,34314,16.44,73418.5,7.07,5.37,5.37,0,*7C
1505145982.86,34315,16.44,73422.8,7.07,5.71,5.63,0,*7E
1505145984.06,34316,16.44,73420.5,7.07,5.59,5.71,0,*74
1505145985.24,34317,16.44,73418.3,7.09,5.59,5.59,0,*71
1505145986.46,34318,16.44,73422.3,7.07,5.55,5.49,0,*7D
1505145987.63,34319,16.44,73418.5,7.09,5.45,5.49,0,*73
1505145988.83,34320,16.44,73420.0,7.07,5.49,5.49,0,*7B
1505145990.03,34321,16.44,73422.8,7.09,5.23,5.27,0,*70
1505145991.26,34322,16.44,73426.3,7.07,5.23,5.27,0,*7D
1505145992.47,34323,16.44,73428.3,7.07,5.15,5.23,0,*7D
1505145993.67,34324,16.44,73438.0,7.07,5.33,5.37,0,*7B
1505145994.85,34325,16.44,73444.5,7.05,5.67,5.67,0,*7C
1505145996.04,34326,16.44,73440.5,7.05,5.71,5.67,0,*78
1505145997.29,34327,16.44,73452.3,7.07,5.81,5.73,0,*71
1505145998.54,34328,16.44,73450.0,7.07,5.73,5.81,0,*7E
1505145999.79,34329,16.5,73450.8,7.07,5.85,5.85,0,*72
1505146000.99,34330,16.44,73436.8,7.09,5.95,5.93,0,*72
1505146002.22,34331,16.44,73428.8,7.07,5.95,5.93,0,*7D
1505146003.47,34332,16.44,73424.8,7.07,5.85,5.85,0,*78
1505146004.68,34333,16.44,73424.8,7.07,5.63,5.71,0,*7A
1505146005.91,34334,16.44,73426.3,7.07,5.73,5.71,0,*7C
1505146007.11,34335,16.44,73434.0,7.07,5.59,5.49,0,*7E
1505146008.31,34336,16.44,73432.0,7.07,5.59,5.49,0,*7D
1505146009.53,34337,16.44,73428.8,7.07,5.55,5.45,0,*7C
1505146010.72,34338,16.44,73426.8,7.07,5.45,5.45,0,*72
1505146011.97,34339,16.44,73426.8,7.07,5.55,5.55,0,*73
1505146013.17,34340,16.44,73436.0,7.05,5.55,5.45,0,*7E
1505146014.37,34341,16.44,73430.5,7.03,5.71,5.71,0,*78
1505146015.59,34342,16.44,73428.0,7.09,5.81,5.81,0,*71
1505146016.8,34343,16.5,73432.8,7.07,6.07,6.03,0,*7A
1505146017.98,34344,16.44,73430.3,7.05,6.21,6.21,0,*7B
1505146019.17,34345,16.44,73430.3,7.05,6.25,6.33,0,*7D
1505146020.36,34346,16.44,73436.0,7.05,6.25,6.33,0,*7E
1505146021.56,34347,16.44,73418.3,7.05,6.25,6.13,0,*7D
1505146022.75,34348,16.44,73426.0,7.05,6.33,6.33,0,*77
1505146023.94,34349,16.44,73434.0,7.05,6.33,6.25,0,*71
1505146025.2,34350,16.44,73438.0,7.07,6.35,6.35,0,*7C
1505146026.41,34351,16.44,73432.8,7.09,6.35,6.29,0,*7E
1505146027.67,34352,16.44,73432.3,7.07,6.35,6.35,0,*7E
1505146028.91,34353,16.44,73432.3,7.07,6.35,6.29,0,*72
1505146030.14,34354,16.44,73436.5,7.07,6.35,6.29,0,*75
1505146031.35,34355,16.44,73438.0,7.07,6.25,6.25,0,*79
1505146032.56,34356,16.44,73454.3,7.07,6.25,6.25,0,*7A
1505146033.77,34357,16.44,73438.5,7.09,6.35,6.29,0,*78
1505146034.97,34358,16.44,73442.5,7.09,6.25,6.17,0,*7B
1505146036.19,34359,16.44,73450.3,7.07,6.29,6.25,0,*79
1505146037.42,34360,16.44,73434.3,7.09,6.35,6.35,0,*71
1505146038.65,34361,16.44,73440.3,7.09,6.39,6.39,0,*70
1505146039.9,34362,16.44,73436.0,7.07,6.39,6.39,0,*7D
1505146041.13,34363,16.44,73436.8,7.09,6.39,6.39,0,*72
1505146042.35,34364,16.44,73436.3,7.09,6.39,6.39,0,*75
1505146043.58,34365,16.44,73438.8,7.09,6.43,6.39,0,*79
1505146044.84,34366,16.44,73436.8,7.11,6.43,6.43,0,*7E
1505146046.09,34367,16.44,73442.0,7.11,6.43,6.39,0,*72
1505146047.32,34368,16.44,73436.3,7.11,6.11,6.17,0,*76
1505146048.54,34369,16.44,73436.8,7.11,5.51,5.63,0,*70
1505146049.79,34370,16.44,73424.3,7.11,5.85,5.85,0,*79
1505146050.99,34371,16.44,73426.0,7.11,5.99,5.99,0,*78
1505146052.2,34372,16.44,73430.0,7.09,6.25,6.17,0,*73
1505146053.38,34373,16.44,73434.8,7.09,6.29,6.29,0,*73
1505146054.59,34374,16.44,73430.0,7.11,6.29,6.33,0,*76
1505146055.79,34375,16.44,73434.8,7.11,6.29,6.29,0,*7C
1505146056.98,34376,16.44,73428.8,7.13,6.33,6.33,0,*7D
1505146058.21,34377,16.44,73438.3,7.11,6.33,6.39,0,*74
1505146059.44,34378,16.44,73440.5,7.11,6.33,6.39,0,*7B
1505146060.67,34379,16.44,73438.0,7.11,6.33,6.39,0,*7A
1505146061.93,34380,16.44,73446.0,7.11,6.43,6.43,0,*76
1505146063.17,34381,16.44,73444.8,7.13,6.51,6.51,0,*75
1505146064.4,34382,16.44,73448.3,7.13,6.43,6.47,0,*72
1505146065.66,34383,16.44,73456.0,7.11,6.43,6.47,0,*71
1505146066.9,34384,16.44,73460.5,7.13,6.35,6.43,0,*71
