1505113201.08,7374,15.06,73430.3,5.61,4.45,4.45,0,*48
1505113202.3,7375,15.06,73424.5,5.59,4.31,4.31,0,*42
1505113203.47,7376,15.06,73436.3,5.59,4.57,4.53,0,*45
1505113204.7,7377,15.06,73454.0,5.59,4.75,4.75,0,*40
1505113205.92,7378,15.06,73462.5,5.59,4.63,4.63,0,*4F
1505113207.12,7379,15.06,73470.3,5.59,4.79,4.85,0,*4D
1505113208.29,7380,15.06,73466.8,5.59,4.85,4.85,0,*48
1505113209.52,7381,15.06,73478.3,5.59,4.75,4.75,0,*49
1505113210.74,7382,15.06,73474.8,5.59,4.67,4.67,0,*4A
1505113211.91,7383,15.06,73470.5,5.59,4.45,4.53,0,*4C
1505113213.13,7384,15.06,73474.5,5.61,4.59,4.57,0,*49
1505113214.37,7385,15.06,73482.3,5.61,4.67,4.59,0,*4B
1505113215.58,7386,15.06,73480.8,5.61,4.79,4.81,0,*42
1505113216.84,7387,15.06,73476.8,5.61,4.71,4.71,0,*44
1505113218.09,7388,15.06,73482.5,5.61,4.71,4.71,0,*4B
1505113219.28,7389,15.06,73468.0,5.63,4.79,4.81,0,*4F
1505113220.46,7390,15.06,73462.0,5.61,4.81,4.89,0,*4A
1505113221.69,7391,15.06,73466.8,5.63,4.71,4.71,0,*41
1505113222.92,7392,15.06,73462.0,5.63,4.59,4.71,0,*48
1505113224.14,7393,15.06,73450.8,5.63,4.67,4.59,0,*4E
1505113225.36,7394,15.06,73464.8,5.63,4.79,4.79,0,*44
1505113226.58,7395,15.06,73466.3,5.63,4.71,4.67,0,*42
1505113227.78,7396,15.06,73464.0,5.67,4.71,4.81,0,*4D
1505113229.0,7397,15.06,73464.8,5.67,4.75,4.75,0,*43
1505113230.19,7398,15.06,73466.0,5.67,4.63,4.53,0,*4F
1505113231.42,7399,15.06,73456.3,5.67,4.75,4.75,0,*4D
1505113232.61,7400,15.06,73448.3,5.67,4.81,4.75,0,*41
1505113233.78,7401,15.06,73448.3,5.67,4.81,4.81,0,*4B
1505113234.97,7402,15.06,73454.8,5.67,4.75,4.81,0,*43
1505113236.16,7403,15.06,73456.3,5.67,4.53,4.63,0,*4A
1505113237.35,7404,15.06,73456.0,5.69,4.45,4.45,0,*40
1505113238.52,7405,15.06,73448.0,5.67,4.41,4.41,0,*4F
1505113239.69,7406,15.06,73440.3,5.67,4.53,4.53,0,*4C
1505113240.91,7407,15.06,73444.0,5.67,4.59,4.59,0,*4D
1505113242.07,7408,15.06,73450.5,5.67,4.81,4.81,0,*42
1505113243.24,7409,15.06,73454.5,5.67,4.89,4.85,0,*4F
1505113244.44,7410,15.06,73458.5,5.67,4.81,4.75,0,*40
1505113245.63,7411,15.06,73454.0,5.67,4.27,4.31,0,*4D
1505113246.82,7412,15.06,73444.8,5.69,4.15,4.23,0,*42
1505113247.99,7413,15.06,73438.0,5.67,4.27,4.27,0,*48
1505113249.16,7414,15.06,73434.0,5.67,4.11,4.11,0,*4F
1505113250.32,7415,15.06,73436.3,5.67,4.15,4.11,0,*4A
1505113251.48,7416,15.06,73432.5,5.67,4.19,4.19,0,*4D
1505113252.65,7417,15.06,73428.8,5.63,4.07,4.07,0,*48
1505113253.82,7418,15.06,73424.8,5.63,4.23,4.23,0,*47
1505113255.0,7419,15.06,73422.8,5.63,4.37,4.33,0,*42
1505113256.19,7420,15.06,73428.8,5.63,4.57,4.59,0,*42
1505113257.43,7421,15.06,73430.8,5.61,4.67,4.59,0,*42
1505113258.62,7422,15.06,73434.0,5.63,4.59,4.49,0,*4F
1505113259.78,7423,15.06,73432.5,5.63,4.45,4.45,0,*4F
1505113260.95,7424,15.06,73440.5,5.63,4.49,4.45,0,*44
1505113262.11,7425,15.06,73436.5,5.63,4.49,4.37,0,*40
1505113263.29,7426,15.06,73448.3,5.63,4.27,4.33,0,*4F
1505113264.51,7427,15.06,73462.0,5.63,4.67,4.67,0,*4B
1505113265.73,7428,15.06,73464.5,5.63,4.59,4.67,0,*49
1505113266.89,7429,15.06,73468.5,5.63,4.81,4.81,0,*45
1505113268.09,7430,15.06,73460.5,5.63,4.89,4.97,0,*42
1505113269.31,7431,15.06,73462.8,5.67,4.97,4.97,0,*48
1505113270.5,7432,15.06,73466.3,5.67,4.93,4.81,0,*48
1505113271.67,7433,15.06,73470.3,5.67,4.89,4.89,0,*4A
1505113272.84,7434,15.06,73470.5,5.67,4.85,4.85,0,*4D
1505113274.07,7435,15.06,73466.0,5.67,4.71,4.71,0,*4C
1505113275.26,7436,15.13,73468.0,5.67,4.67,4.53,0,*48
1505113276.5,7437,15.06,73462.8,5.69,4.67,4.67,0,*40
1505113277.72,7438,15.06,73468.0,5.67,4.75,4.75,0,*41
1505113278.95,7439,15.06,73468.8,5.67,4.93,5.01,0,*4A
1505113280.2,7440,15.06,73458.0,5.69,5.01,5.05,0,*44
1505113281.41,7441,15.06,73462.3,5.71,4.63,4.63,0,*48
1505113282.58,7442,15.06,73452.5,5.71,4.45,4.45,0,*4B
1505113283.82,7443,15.06,73446.3,5.69,4.63,4.63,0,*43
1505113285.01,7444,15.06,73452.0,5.73,4.45,4.45,0,*4F
1505113286.25,7445,15.06,73450.0,5.69,4.63,4.63,0,*45
1505113287.44,7446,15.06,73448.3,5.69,4.53,4.53,0,*46
1505113288.69,7447,15.06,73446.5,5.69,4.67,4.63,0,*43
1505113289.93,7448,15.06,73454.0,5.69,4.97,4.97,0,*48
1505113291.13,7449,15.06,73444.5,5.69,4.53,4.57,0,*4D
1505113292.32,7450,15.06,73416.0,5.69,4.45,4.33,0,*40
1505113293.49,7451,15.06,73412.0,5.71,4.53,4.57,0,*4D
1505113294.71,7452,15.06,73410.5,5.71,4.79,4.75,0,*46
1505113295.9,7453,15.06,73432.5,5.71,4.57,4.63,0,*4C
1505113297.06,7454,15.06,73446.3,5.71,4.85,4.85,0,*4C
1505113298.28,7455,15.06,73444.5,5.71,4.67,4.67,0,*4D
1505113299.47,7456,15.06,73444.3,5.73,4.27,4.27,0,*4C
1505113300.63,7457,15.06,73436.5,5.71,4.15,4.15,0,*4F
1505113301.82,7458,15.06,73438.5,5.71,4.15,4.05,0,*41
1505113303.04,7459,15.06,73434.5,5.69,4.31,4.19,0,*42
1505113304.28,7460,15.06,73446.5,5.69,4.31,4.31,0,*42
1505113305.5,7461,15.06,73446.0,5.67,4.63,4.63,0,*4D
1505113306.75,7462,15.06,73434.0,5.69,4.75,4.67,0,*43
1505113307.99,7463,15.06,73440.3,5.69,4.63,4.67,0,*45
1505113309.22,7464,15.06,73442.0,5.67,4.71,4.75,0,*4C
1505113310.46,7465,15.06,73444.8,5.69,4.75,4.79,0,*4B
1505113311.7,7466,15.06,73448.5,5.69,4.67,4.67,0,*44
1505113312.95,7467,15.06,73454.5,5.69,4.75,4.75,0,*45
1505113314.16,7468,15.06,73454.5,5.71,4.67,4.67,0,*43
1505113315.35,7469,15.06,73460.5,5.69,4.45,4.53,0,*4C
1505113316.52,7470,15.06,73464.3,5.71,4.53,4.53,0,*4A
1505113317.74,7471,15.06,73466.0,5.69,4.57,4.63,0,*45
1505113318.96,7472,15.06,73466.0,5.67,4.75,4.75,0,*4F
1505113320.15,7473,15.06,73470.8,5.69,4.89,4.85,0,*4C
1505113321.4,7474,15.06,73466.8,5.69,5.01,4.97,0,*49
1505113322.59,7475,15.06,73458.3,5.69,4.89,4.89,0,*46
1505113323.8,7476,15.06,73448.0,5.73,5.01,4.89,0,*4F
1505113325.02,7477,15.06,73444.0,5.71,4.79,4.79,0,*4D
1505113326.21,7478,15.06,73442.5,5.71,4.57,4.63,0,*45
1505113327.37,7479,15.06,73438.8,5.71,4.57,4.53,0,*47
1505113328.57,7480,15.06,73432.8,5.73,4.37,4.33,0,*43
1505113329.74,7481,15.06,73428.5,5.71,4.33,4.33,0,*44
1505113330.91,7482,15.06,73438.0,5.71,4.53,4.45,0,*40
1505113332.1,7483,15.06,73434.5,5.69,4.23,4.23,0,*4F
1505113333.29,7484,15.06,73430.3,5.69,4.07,4.07,0,*48
1505113334.47,7485,15.06,73444.5,5.67,4.37,4.37,0,*47
1505113335.69,7486,15.06,73442.5,5.67,4.31,4.31,0,*44
1505113336.87,7487,15.06,73446.0,5.67,4.37,4.37,0,*45
1505113338.07,7488,15.06,73456.8,5.67,4.37,4.31,0,*4C
1505113339.28,7489,15.06,73462.3,5.69,4.31,4.23,0,*46
1505113340.53,7490,15.06,73448.0,5.69,4.31,4.31,0,*4D
1505113341.69,7491,15.06,73458.0,5.67,4.11,4.11,0,*42
1505113342.89,7492,15.06,73458.5,5.69,4.15,4.07,0,*4C
1505113344.05,7493,15.06,73472.3,5.67,4.53,4.49,0,*4B
1505113345.25,7494,15.06,73472.0,5.67,4.59,4.53,0,*4D
1505113346.42,7495,15.06,73466.5,5.67,4.53,4.53,0,*46
1505113347.66,7496,15.06,73460.5,5.69,4.63,4.63,0,*4B
1505113348.86,7497,15.06,73464.0,5.67,4.53,4.59,0,*4E
1505113350.03,7498,15.06,73462.5,5.67,4.53,4.53,0,*4B
1505113351.27,7499,15.06,73470.8,5.69,4.63,4.63,0,*44
1505113352.46,7500,15.06,73468.3,5.69,4.57,4.53,0,*41
1505113353.62,7501,15.06,73466.5,5.67,4.57,4.53,0,*4E
1505113354.79,7502,15.06,73478.5,5.67,4.11,4.11,0,*49
1505113355.98,7503,15.06,73468.3,5.69,4.45,4.45,0,*46
1505113357.2,7504,15.06,73474.0,5.67,4.31,4.31,0,*4F
1505113358.4,7505,15.13,73458.5,5.67,4.31,4.37,0,*48
1505113359.6,7506,15.06,73452.5,5.67,4.31,4.37,0,*4B
1505113360.77,7507,15.06,73452.3,5.67,4.41,4.37,0,*4D
1505113361.95,7508,15.06,73448.0,5.67,4.37,4.37,0,*43
1505113363.14,7509,15.06,73452.5,5.69,4.57,4.41,0,*4B
1505113364.37,7510,15.06,73454.8,5.67,4.31,4.31,0,*4A
1505113365.61,7511,15.06,73456.0,5.69,4.63,4.63,0,*45
1505113366.81,7512,15.06,73450.8,5.67,4.27,4.31,0,*4F
1505113367.97,7513,15.06,73450.8,5.67,4.41,4.49,0,*41
1505113369.16,7514,15.06,73448.5,5.69,4.41,4.41,0,*40
1505113370.33,7515,15.06,73454.3,5.67,4.41,4.41,0,*4F
1505113371.49,7516,15.06,73456.8,5.67,4.41,4.49,0,*44
1505113372.69,7517,15.06,73458.3,5.67,4.27,4.31,0,*4A
1505113373.91,7518,15.06,73466.0,5.67,4.05,4.01,0,*46
1505113375.08,7519,15.06,73468.5,5.67,4.27,4.27,0,*43
1505113376.24,7520,15.06,73474.3,5.63,4.45,4.49,0,*41
1505113377.46,7521,15.06,73482.8,5.67,4.75,4.71,0,*4C
1505113378.66,7522,15.06,73486.0,5.67,4.81,4.75,0,*40
1505113379.82,7523,15.06,73490.8,5.67,4.81,4.81,0,*4A
1505113381.02,7524,15.13,73492.5,5.67,4.81,4.75,0,*46
1505113382.24,7525,15.06,73492.5,5.67,4.75,4.75,0,*4C
1505113383.42,7526,15.06,73488.5,5.69,4.85,4.89,0,*4D
1505113384.61,7527,15.06,73490.5,5.69,4.85,4.89,0,*4C
1505113385.8,7528,15.13,73490.5,5.69,4.85,4.85,0,*4F
1505113387.0,7529,15.06,73488.8,5.67,4.85,4.75,0,*4F
1505113388.24,7530,15.13,73472.0,5.69,4.75,4.75,0,*46
1505113389.46,7531,15.06,73456.3,5.71,4.63,4.63,0,*4E
1505113390.68,7532,15.06,73460.0,5.69,4.57,4.63,0,*43
1505113391.92,7533,15.06,73452.8,5.69,4.67,4.63,0,*41
1505113393.14,7534,15.06,73460.8,5.71,4.63,4.63,0,*4B
1505113394.3,7535,15.06,73472.3,5.71,4.57,4.57,0,*4A
1505113395.5,7536,15.06,73464.3,5.69,4.53,4.45,0,*47
1505113396.71,7537,15.13,73460.5,5.69,4.33,4.31,0,*43
1505113397.93,7538,15.06,73456.3,5.69,4.31,4.23,0,*4D
1505113399.18,7539,15.13,73452.8,5.69,4.31,4.31,0,*4F
1505113400.39,7540,15.06,73442.5,5.69,4.31,4.23,0,*42
1505113401.61,7541,15.06,73440.8,5.69,4.33,4.31,0,*42
1505113402.78,7542,15.06,73444.0,5.67,4.15,4.15,0,*4D
1505113403.94,7543,15.06,73440.0,5.67,4.27,4.27,0,*4C
1505113405.13,7544,15.13,73454.5,5.69,4.53,4.45,0,*42
1505113406.33,7545,15.06,73452.3,5.67,4.81,4.71,0,*45
1505113407.52,7546,15.06,73450.5,5.69,4.45,4.41,0,*43
1505113408.77,7547,15.06,73458.8,5.69,4.31,4.31,0,*46
1505113409.97,7548,15.06,73460.5,5.67,4.59,4.53,0,*4D
1505113411.14,7549,15.13,73458.5,5.67,4.41,4.41,0,*46
1505113412.33,7550,15.06,73458.0,5.69,4.53,4.53,0,*40
1505113413.57,7551,15.13,73470.0,5.69,4.75,4.71,0,*45
1505113414.77,7552,15.06,73462.8,5.69,4.53,4.57,0,*46
1505113415.96,7553,15.06,73466.5,5.69,4.45,4.53,0,*44
1505113417.2,7554,15.13,73472.3,5.69,4.63,4.63,0,*44
1505113418.39,7555,15.13,73472.0,5.69,4.45,4.45,0,*45
1505113419.58,7556,15.13,73472.8,5.69,4.33,4.33,0,*46
1505113420.78,7557,15.13,73468.3,5.69,4.33,4.33,0,*47
1505113421.95,7558,15.06,73480.3,5.67,4.41,4.45,0,*42
1505113423.12,7559,15.13,73490.0,5.67,4.53,4.53,0,*47
1505113424.31,7560,15.13,73482.5,5.69,4.41,4.41,0,*43
1505113425.49,7561,15.06,73476.8,5.67,4.37,4.37,0,*4C
1505113426.71,7562,15.13,73464.5,5.67,4.31,4.31,0,*4F
1505113427.91,7563,15.06,73458.0,5.69,4.37,4.37,0,*40
1505113429.1,7564,15.13,73478.5,5.69,4.45,4.45,0,*47
1505113430.29,7565,15.13,73468.8,5.69,4.53,4.53,0,*46
1505113431.51,7566,15.13,73480.5,5.69,4.63,4.57,0,*42
1505113432.75,7567,15.13,73484.8,5.69,4.67,4.75,0,*47
1505113433.94,7568,15.13,73490.5,5.69,4.45,4.53,0,*4C
1505113435.11,7569,15.06,73472.5,5.67,4.49,4.41,0,*4C
1505113436.3,7570,15.13,73462.0,5.69,4.53,4.53,0,*42
1505113437.46,7571,15.13,73464.5,5.67,4.41,4.49,0,*45
1505113438.71,7572,15.06,73478.3,5.69,4.63,4.63,0,*40
1505113439.88,7573,15.13,73472.5,5.67,4.41,4.41,0,*4F
1505113441.07,7574,15.13,73472.3,5.69,4.33,4.33,0,*46
1505113442.25,7575,15.13,73474.0,5.67,4.37,4.37,0,*49
1505113443.44,7576,15.13,73452.5,5.69,4.33,4.33,0,*44
1505113444.61,7577,15.06,73480.3,5.67,4.15,4.15,0,*4B
1505113445.77,7578,15.06,73474.0,5.67,4.27,4.19,0,*49
1505113446.93,7579,15.06,73470.5,5.67,4.49,4.49,0,*45
1505113448.1,7580,15.06,73460.8,5.67,4.41,4.49,0,*4B
1505113449.32,7581,15.13,73460.0,5.67,4.31,4.31,0,*42
1505113450.57,7582,15.13,73458.8,5.69,4.31,4.31,0,*4F
1505113451.73,7583,15.13,73456.8,5.67,4.27,4.27,0,*40
1505113452.89,7584,15.06,73460.8,5.67,4.49,4.49,0,*47
1505113454.11,7585,15.06,73458.3,5.67,4.31,4.31,0,*46
1505113455.3,7586,15.06,73450.0,5.69,4.41,4.45,0,*4F
1505113456.5,7587,15.06,73452.3,5.69,4.53,4.53,0,*4A
1505113457.74,7588,15.06,73458.3,5.69,4.63,4.63,0,*45
1505113458.93,7589,15.13,73460.0,5.67,4.53,4.59,0,*40
1505113460.17,7590,15.13,73450.8,5.69,4.75,4.67,0,*4F
1505113461.42,7591,15.13,73436.3,5.69,4.67,4.63,0,*49
1505113462.61,7592,15.13,73430.3,5.69,4.57,4.57,0,*4E
1505113463.8,7593,15.13,73434.0,5.69,4.45,4.41,0,*4B
1505113465.04,7594,15.06,73372.0,5.69,3.75,3.75,0,*48
1505113466.24,7595,15.13,73394.0,5.67,3.67,3.59,0,*4A
1505113467.41,7596,15.06,73390.3,5.67,3.81,3.81,0,*44
1505113468.63,7597,15.06,73384.3,5.67,3.71,3.71,0,*45
1505113469.86,7598,15.13,73394.5,5.63,3.75,3.75,0,*4E
1505113471.1,7599,15.13,73402.0,5.61,3.75,3.67,0,*4E
1505113472.33,7600,15.13,73400.8,5.61,4.01,3.97,0,*46
1505113473.5,7601,15.06,73402.0,5.63,4.15,4.15,0,*4D
1505113474.69,7602,15.13,73406.3,5.61,4.27,4.23,0,*48
1505113475.89,7603,15.13,73422.8,5.61,4.15,4.15,0,*4D
1505113477.08,7604,15.13,73432.8,5.61,4.11,4.07,0,*4D
1505113478.27,7605,15.13,73440.0,5.63,4.07,4.01,0,*4F
1505113479.46,7606,15.13,73438.5,5.61,4.23,4.15,0,*4D
1505113480.65,7607,15.13,73428.3,5.61,4.23,4.23,0,*49
1505113481.85,7608,15.06,73424.3,5.61,4.07,4.07,0,*46
1505113483.04,7609,15.13,73430.5,5.61,3.89,3.89,0,*47
1505113484.25,7610,15.13,73426.3,5.59,4.05,4.07,0,*46
1505113485.41,7611,15.13,73420.5,5.59,4.19,4.11,0,*4D
1505113486.66,7612,15.13,73418.8,5.57,4.31,4.31,0,*48
1505113487.84,7613,15.06,73414.5,5.59,4.07,4.07,0,*47
1505113489.03,7614,15.13,73418.5,5.59,3.93,3.97,0,*44
1505113490.25,7615,15.13,73426.5,5.57,3.97,3.93,0,*4B
1505113491.42,7616,15.13,73426.5,5.59,4.23,4.23,0,*42
1505113492.6,7617,15.06,73444.8,5.59,4.41,4.33,0,*46
1505113493.77,7618,15.13,73452.0,5.59,4.45,4.53,0,*4B
1505113494.99,7619,15.13,73454.5,5.57,4.57,4.63,0,*44
1505113496.16,7620,15.13,73448.3,5.59,4.57,4.57,0,*47
1505113497.36,7621,15.13,73446.0,5.59,4.33,4.31,0,*44
1505113498.56,7622,15.13,73440.5,5.59,4.31,4.41,0,*42
1505113499.8,7623,15.13,73440.3,5.61,4.59,4.59,0,*4F
1505113501.0,7624,15.13,73444.8,5.61,4.37,4.37,0,*48
1505113502.23,7625,15.13,73432.3,5.61,3.79,3.89,0,*46
1505113503.41,7626,15.06,73408.3,5.61,4.15,4.11,0,*4E
1505113504.59,7627,15.13,73410.3,5.59,4.07,4.07,0,*40
1505113505.75,7628,15.13,73424.8,5.59,4.19,4.11,0,*47
1505113506.96,7629,15.13,73420.0,5.59,4.07,4.05,0,*4C
1505113508.21,7630,15.13,73422.0,5.57,4.31,4.31,0,*48
1505113509.4,7631,15.13,73430.3,5.57,4.45,4.53,0,*4E
1505113510.6,7632,15.13,73424.8,5.61,4.37,4.37,0,*4F
1505113511.79,7633,15.13,73426.0,5.61,4.27,4.27,0,*4E
1505113512.98,7634,15.06,73424.5,5.61,4.07,4.07,0,*49
1505113514.17,7635,15.13,73430.5,5.61,4.23,4.23,0,*48
1505113515.36,7636,15.13,73434.3,5.61,4.15,4.15,0,*4B
1505113516.54,7637,15.13,73430.0,5.59,4.11,4.07,0,*46
1505113517.71,7638,15.13,73430.5,5.59,4.11,4.19,0,*46
1505113518.88,7639,15.13,73430.5,5.59,4.11,4.07,0,*48
1505113520.08,7640,15.13,73440.5,5.57,4.19,4.07,0,*40
1505113521.24,7641,15.13,73416.8,5.59,3.85,3.85,0,*40
1505113522.44,7642,15.13,73420.3,5.57,4.11,4.11,0,*4D
1505113523.63,7643,15.13,73414.5,5.57,4.11,4.11,0,*4C
1505113524.82,7644,15.13,73424.3,5.57,4.19,4.19,0,*4B
1505113526.01,7645,15.13,73426.0,5.57,4.45,4.53,0,*4D
1505113527.18,7646,15.13,73436.5,5.59,4.41,4.41,0,*47
1505113528.35,7647,15.13,73438.5,5.59,4.07,4.11,0,*41
1505113529.6,7648,15.13,73432.3,5.57,4.05,4.05,0,*47
1505113530.8,7649,15.13,73428.8,5.57,3.93,3.93,0,*46
1505113532.02,7650,15.13,73436.0,5.57,4.23,4.31,0,*4D
1505113533.25,7651,15.13,73438.3,5.59,4.05,3.97,0,*4D
1505113534.46,7652,15.13,73446.0,5.59,3.97,3.97,0,*42
1505113535.66,7653,15.13,73418.8,5.57,3.93,3.81,0,*4E
1505113536.83,7654,15.13,73418.8,5.59,4.41,4.33,0,*41
1505113538.03,7655,15.13,73400.8,5.57,4.33,4.33,0,*4B
1505113539.23,7656,15.13,73396.0,5.57,4.45,4.45,0,*48
1505113540.42,7657,15.13,73402.8,5.57,4.41,4.41,0,*49
1505113541.62,7658,15.13,73402.0,5.57,4.23,4.23,0,*46
1505113542.84,7659,15.13,73408.3,5.57,4.31,4.23,0,*44
1505113544.04,7660,15.13,73404.3,5.57,4.23,4.33,0,*4C
1505113545.2,7661,15.13,73406.8,5.59,4.57,4.53,0,*46
1505113546.4,7662,15.13,73412.8,5.57,4.53,4.53,0,*4F
1505113547.58,7663,15.13,73418.3,5.59,4.41,4.41,0,*40
1505113548.74,7664,15.13,73422.0,5.59,4.23,4.23,0,*47
1505113549.97,7665,15.13,73430.3,5.59,4.31,4.31,0,*46
1505113551.19,7666,15.13,73426.5,5.57,3.93,3.97,0,*4F
1505113552.38,7667,15.13,73420.5,5.57,3.85,3.85,0,*4A
1505113553.57,7668,15.13,73414.5,5.57,4.23,4.23,0,*45
1505113554.77,7669,15.13,73414.0,5.57,4.41,4.41,0,*44
1505113555.96,7670,15.13,73424.3,5.57,4.19,4.23,0,*45
1505113557.15,7671,15.13,73432.8,5.57,4.19,4.19,0,*4D
1505113558.34,7672,15.13,73446.5,5.57,4.19,4.19,0,*4E
1505113559.54,7673,15.13,73440.0,5.57,3.93,3.93,0,*4F
1505113560.74,7674,15.13,73440.3,5.57,4.07,4.07,0,*48
1505113561.92,7675,15.06,73444.5,5.57,4.19,4.19,0,*49
1505113563.12,7676,15.13,73462.3,5.57,3.93,3.93,0,*4A
1505113564.32,7677,15.13,73430.3,5.57,3.93,3.93,0,*4B
1505113565.57,7678,15.13,73428.0,5.57,4.05,4.05,0,*44
1505113566.79,7679,15.13,73416.8,5.57,4.31,4.11,0,*47
1505113567.99,7680,15.13,73416.3,5.57,3.93,3.93,0,*43
1505113569.22,7681,15.13,73428.5,5.57,4.31,4.33,0,*40
1505113570.43,7682,15.13,73432.5,5.53,4.05,4.01,0,*41
1505113571.63,7683,15.13,73444.8,5.51,4.27,4.27,0,*46
1505113572.87,7684,15.13,73440.3,5.57,4.75,4.67,0,*44
1505113574.12,7685,15.13,73440.3,5.57,4.79,4.67,0,*49
1505113575.31,7686,15.13,73434.3,5.53,4.75,4.81,0,*4A
1505113576.53,7687,15.13,73402.5,5.59,4.79,4.79,0,*4A
1505113577.72,7688,15.13,73422.0,5.57,4.57,4.57,0,*4B
1505113578.89,7689,15.13,73422.8,5.59,4.23,4.23,0,*44
1505113580.09,7690,15.13,73412.5,5.57,4.07,4.11,0,*45
1505113581.28,7691,15.13,73416.8,5.57,4.19,4.11,0,*4B
1505113582.46,7692,15.13,73416.0,5.57,4.19,4.11,0,*48
1505113583.63,7693,15.13,73432.3,5.59,4.19,4.23,0,*46
1505113584.86,7694,15.13,73442.8,5.59,4.31,4.31,0,*48
1505113586.05,7695,15.13,73446.8,5.57,4.11,4.11,0,*47
1505113587.24,7696,15.13,73454.0,5.57,4.45,4.45,0,*44
1505113588.47,7697,15.13,73456.0,5.57,4.63,4.57,0,*42
1505113589.69,7698,15.13,73452.8,5.57,4.53,4.63,0,*49
1505113590.89,7699,15.13,73446.8,5.57,4.53,4.53,0,*4B
1505113592.06,7700,15.13,73440.5,5.59,4.57,4.57,0,*44
1505113593.31,7701,15.13,73440.0,5.57,4.63,4.63,0,*4B
1505113594.48,7702,15.13,73438.5,5.59,4.41,4.41,0,*46
1505113595.68,7703,15.13,73440.3,5.59,4.33,4.31,0,*45
1505113596.9,7704,15.13,73444.3,5.59,4.31,4.31,0,*40
1505113598.15,7705,15.13,73436.5,5.57,4.05,4.05,0,*4F
1505113599.33,7706,15.13,73438.5,5.59,4.19,4.07,0,*4D
1505113600.5,7707,15.13,73422.8,5.59,3.93,3.85,0,*44
1505113601.7,7708,15.13,73440.3,5.57,4.11,4.07,0,*45
1505113602.89,7709,15.13,73428.3,5.57,4.11,4.07,0,*44
1505113604.08,7710,15.13,73438.3,5.57,4.23,4.19,0,*42
1505113605.3,7711,15.13,73434.3,5.57,3.81,3.75,0,*41
1505113606.53,7712,15.13,73438.3,5.57,3.75,3.81,0,*42
1505113607.7,7713,15.13,73424.5,5.53,3.81,3.81,0,*4C
1505113608.89,7714,15.13,73426.0,5.51,4.11,4.15,0,*4D
1505113610.12,7715,15.13,73440.0,5.51,4.11,4.05,0,*4D
1505113611.33,7716,15.13,73428.0,5.53,4.05,4.01,0,*4D
1505113612.5,7717,15.13,73420.8,5.53,4.15,4.07,0,*4B
1505113613.75,7718,15.13,73422.5,5.51,3.97,3.97,0,*45
1505113614.9,7719,15.13,73430.5,5.53,4.19,4.19,0,*46
1505113616.1,7720,15.13,73436.3,5.51,4.33,4.33,0,*4E
1505113617.29,7721,15.13,73436.5,5.51,4.49,4.45,0,*43
1505113618.49,7722,15.13,73442.8,5.51,4.33,4.33,0,*4C
1505113619.66,7723,15.13,73440.0,5.53,4.27,4.27,0,*4F
1505113620.88,7724,15.13,73438.0,5.51,4.11,4.05,0,*4F
1505113622.11,7725,15.13,73442.8,5.57,4.31,4.33,0,*4F
1505113623.27,7726,15.13,73444.8,5.53,4.07,4.15,0,*49
1505113624.48,7727,15.13,73454.0,5.51,4.33,4.33,0,*49
1505113625.67,7728,15.13,73454.3,5.51,4.11,4.15,0,*42
1505113626.89,7729,15.13,73426.0,5.53,4.31,4.31,0,*45
1505113628.06,7730,15.13,73414.0,5.53,4.53,4.53,0,*4D
1505113629.31,7731,15.13,73408.8,5.57,4.75,4.79,0,*44
1505113630.53,7732,15.13,73412.5,5.53,4.63,4.71,0,*4C
1505113631.69,7733,15.13,73416.0,5.53,4.19,4.27,0,*43
1505113632.88,7734,15.13,73424.3,5.57,4.33,4.23,0,*4C
1505113634.1,7735,15.13,73434.5,5.53,4.59,4.59,0,*48
1505113635.32,7736,15.13,73434.5,5.53,4.59,4.59,0,*4B
1505113636.51,7737,15.13,73434.8,5.57,4.33,4.41,0,*4B
1505113637.69,7738,15.13,73436.8,5.59,4.53,4.53,0,*4F
1505113638.88,7739,15.13,73438.8,5.57,4.41,4.33,0,*45
1505113640.08,7740,15.13,73436.5,5.57,4.41,4.41,0,*4E
1505113641.33,7741,15.13,73440.0,5.57,4.75,4.67,0,*4C
1505113642.57,7742,15.13,73436.3,5.57,4.67,4.63,0,*48
1505113643.75,7743,15.13,73438.5,5.59,4.85,4.85,0,*43
1505113644.97,7744,15.13,73442.8,5.59,4.93,4.93,0,*44
1505113646.16,7745,15.13,73448.3,5.57,4.89,4.89,0,*4B
1505113647.39,7746,15.13,73446.5,5.59,4.67,4.67,0,*46
1505113648.61,7747,15.13,73444.3,5.59,4.63,4.63,0,*47
1505113649.85,7748,15.13,73442.0,5.61,4.59,4.59,0,*43
1505113651.1,7749,15.13,73446.0,5.61,4.59,4.59,0,*42
1505113652.34,7750,15.13,73430.5,5.61,4.67,4.67,0,*4A
1505113653.54,7751,15.13,73430.3,5.63,4.59,4.57,0,*47
1505113654.72,7752,15.13,73428.3,5.61,4.33,4.27,0,*4D
1505113655.91,7753,15.13,73434.3,5.61,4.27,4.27,0,*49
1505113657.1,7754,15.13,73436.3,5.61,4.27,4.23,0,*4A
1505113658.29,7755,15.13,73430.8,5.61,4.11,4.11,0,*4F
1505113659.48,7756,15.13,73434.0,5.61,4.11,4.11,0,*4C
1505113660.65,7757,15.13,73438.5,5.59,4.23,4.23,0,*46
