1505120400.66,13313,15.94,73450.0,11.05,1.05,2.99,0,*4D
1505120401.89,13314,15.94,73456.5,11.11,2.09,4.23,0,*47
1505120403.14,13315,15.94,73456.8,11.13,2.81,4.75,0,*47
1505120404.4,13316,15.94,73444.8,11.15,2.89,3.97,0,*41
1505120405.65,13317,15.94,73458.8,11.15,3.67,3.93,0,*45
1505120406.86,13318,15.94,73456.8,11.17,2.65,2.05,0,*45
1505120408.1,13319,15.94,73456.8,11.17,2.01,1.09,0,*49
1505120409.33,13320,15.94,73460.0,11.17,0.95,0.71,0,*42
1505120410.59,13321,15.94,73468.5,11.19,0.91,1.25,0,*79
1505120411.87,13322,15.94,73466.3,11.19,1.33,1.97,0,*4A
1505120413.13,13323,15.94,73460.8,11.19,1.43,2.21,0,*42
1505120414.33,13324,15.94,73468.3,11.21,1.59,2.31,0,*44
1505120415.6,13325,15.94,73466.8,11.23,2.89,3.67,0,*4B
1505120416.87,13326,15.94,73466.0,11.23,4.01,4.71,0,*4E
1505120418.1,13327,15.94,73466.0,11.27,4.63,5.45,0,*49
1505120419.31,13328,15.94,73472.3,11.27,4.81,5.71,0,*4D
1505120420.57,13329,15.94,73460.8,11.31,5.73,6.65,0,*41
1505120421.82,13330,15.94,73466.0,11.31,5.77,6.65,0,*4D
1505120423.01,13331,15.94,73456.5,11.35,5.99,6.79,0,*45
1505120424.27,13332,15.94,73456.3,11.37,5.77,6.47,0,*49
1505120425.53,13333,15.94,73462.3,11.37,5.93,6.61,0,*46
1505120426.72,13334,15.94,73464.8,11.39,6.07,6.75,0,*44
1505120427.96,13335,15.94,73468.5,11.41,6.03,6.53,0,*4A
1505120429.17,13336,15.94,73462.0,11.45,4.53,5.33,0,*4F
1505120430.39,13337,15.94,73464.0,11.45,4.53,5.11,0,*4E
1505120431.65,13338,15.94,73464.0,11.49,3.15,3.75,0,*4C
1505120432.88,13339,15.94,73466.0,11.49,3.33,3.63,0,*4E
1505120434.08,13340,15.94,73474.8,11.49,2.99,2.99,0,*45
1505120435.32,13341,15.94,73476.5,11.51,2.81,2.55,0,*44
1505120436.53,13342,15.94,73470.0,11.51,4.19,3.03,0,*42
1505120437.76,13343,15.94,73466.8,11.49,3.59,1.33,0,*48
1505120438.96,13344,15.94,73468.3,11.51,2.91,0.25,0,*75
1505120440.23,13345,15.94,73474.0,11.49,1.17,-1.87,0,*64
1505120441.45,13346,15.94,73470.3,11.47,-0.89,-4.45,0,*79
1505120442.67,13347,15.94,73476.0,11.47,-1.55,-5.19,0,*40
1505120443.91,13348,15.94,73468.0,11.45,-2.91,-6.19,0,*45
1505120445.14,13349,15.94,73476.8,11.47,-3.31,-6.27,0,*40
1505120446.36,13350,15.94,73480.8,11.47,-3.43,-6.05,0,*4D
1505120447.63,13351,15.94,73480.0,11.45,-5.23,-7.35,0,*4C
1505120448.88,13352,15.94,73488.0,11.45,-3.31,-4.73,0,*4B
1505120450.13,13353,15.94,73482.5,11.49,-4.25,-4.93,0,*4A
1505120451.33,13354,15.94,73474.5,11.51,-4.13,-4.41,0,*4E
1505120452.6,13355,15.94,73474.0,11.53,-4.01,-3.63,0,*49
1505120453.84,13356,15.94,73462.5,11.63,-5.65,-5.65,0,*4A
1505120455.1,13357,15.94,73464.8,11.67,-6.01,-5.89,0,*4C
1505120456.32,13358,15.94,73464.0,11.69,-8.51,-8.89,0,*4B
1505120457.55,13359,15.94,73470.0,11.71,-9.31,-9.19,0,*4C
1505120458.78,13360,15.94,73470.0,11.71,-8.55,-7.83,0,*48
1505120459.99,13361,15.94,73476.0,11.81,-9.49,-8.75,0,*4C
1505120461.22,13362,15.94,73482.8,11.81,-9.57,-8.51,0,*46
1505120462.45,13363,15.94,73478.8,11.87,-8.55,-7.11,0,*49
1505120463.64,13364,15.94,73474.0,11.89,-8.29,-6.59,0,*46
1505120464.83,13365,15.94,73478.5,11.93,-8.59,-7.15,0,*42
1505120466.05,13366,15.94,73482.3,11.95,-8.85,-8.33,0,*4D
1505120467.24,13367,15.94,73482.5,11.99,-9.67,-8.97,0,*43
1505120468.46,13368,15.94,73480.3,12.05,-10.09,-8.89,0,*75
1505120469.68,13369,15.94,73486.8,12.05,-10.23,-8.25,0,*7A
1505120470.94,13370,15.94,73482.3,12.07,-13.61,-11.97,0,*44
1505120472.19,13371,15.94,73484.0,12.05,-13.51,-11.77,0,*4A
1505120473.43,13372,15.94,73484.5,12.01,-13.43,-11.41,0,*4B
1505120474.68,13373,15.94,73490.8,11.97,-11.77,-9.93,0,*75
1505120475.87,13374,15.94,73490.5,11.93,-10.49,-9.27,0,*75
1505120477.09,13375,15.94,73484.0,11.89,-9.11,-8.17,0,*48
1505120478.31,13376,15.94,73484.8,11.85,-6.47,-5.93,0,*4A
1505120479.56,13377,15.94,73478.5,11.79,-3.43,-3.39,0,*4F
1505120480.78,13378,15.94,73480.3,11.79,-2.87,-2.87,0,*4D
1505120482.0,13379,15.94,73482.5,11.71,-1.51,-1.75,0,*42
1505120483.22,13380,15.94,73470.0,11.67,-2.15,-2.27,0,*44
1505120484.41,13381,15.94,73472.0,11.65,-1.21,-1.33,0,*45
1505120485.66,13382,15.94,73472.3,11.61,0.59,0.71,0,*4B
1505120486.83,13383,15.94,73478.3,11.59,-0.03,0.01,0,*64
1505120488.02,13384,15.94,73478.0,11.51,-0.11,-0.11,0,*44
1505120489.24,13385,15.94,73472.8,11.47,1.97,1.79,0,*42
1505120490.48,13386,15.94,73474.5,11.47,2.47,2.51,0,*46
1505120491.69,13387,15.94,73468.5,11.43,3.85,3.79,0,*47
1505120492.96,13388,15.94,73472.3,11.45,4.97,4.93,0,*49
1505120494.21,13389,15.94,73470.8,11.39,5.05,5.01,0,*43
1505120495.42,13390,15.94,73476.3,11.39,4.31,4.23,0,*4C
1505120496.63,13391,15.94,73476.5,11.37,5.29,5.29,0,*40
1505120497.88,13392,15.94,73486.8,11.37,6.21,6.35,0,*46
1505120499.09,13393,15.94,73484.8,11.37,6.83,7.01,0,*49
1505120500.34,13394,15.94,73488.3,11.41,6.61,6.73,0,*47
1505120501.57,13395,15.94,73486.3,11.41,5.49,5.85,0,*45
1505120502.76,13396,15.94,73488.8,11.39,5.23,5.45,0,*49
1505120503.98,13397,15.94,73490.3,11.39,4.31,4.45,0,*4B
1505120505.17,13398,15.94,73488.8,11.39,3.85,4.07,0,*4A
1505120506.42,13399,15.94,73486.3,11.35,4.59,5.01,0,*46
1505120507.66,13400,15.94,73494.0,11.31,3.41,3.89,0,*4D
1505120508.88,13401,15.94,73492.3,11.31,4.33,4.81,0,*41
1505120510.06,13402,15.94,73490.8,11.29,4.45,4.81,0,*4A
1505120511.3,13403,15.94,73498.0,11.27,4.67,5.15,0,*49
1505120512.53,13404,15.94,73486.5,11.27,5.27,5.63,0,*4A
1505120513.77,13405,15.94,73478.5,11.27,4.57,5.05,0,*4D
1505120514.97,13406,15.94,73482.3,11.25,4.01,4.19,0,*43
1505120516.21,13407,15.94,73474.8,11.27,4.89,5.05,0,*4C
1505120517.42,13408,15.94,73474.5,11.21,4.59,4.81,0,*45
1505120518.61,13409,15.94,73480.0,11.21,5.29,5.41,0,*4F
1505120519.86,13410,15.94,73480.8,11.21,4.71,4.71,0,*49
1505120521.13,13411,15.94,73480.5,11.19,4.67,5.01,0,*42
1505120522.36,13412,15.94,73474.0,11.19,5.23,5.23,0,*40
1505120523.56,13413,15.94,73470.0,11.17,4.37,4.41,0,*4E
1505120524.76,13414,15.94,73470.0,11.17,4.67,4.19,0,*41
1505120525.98,13415,15.94,73468.0,11.15,4.41,4.41,0,*4B
1505120527.22,13416,15.94,73470.0,11.13,4.05,4.05,0,*4E
1505120528.44,13417,15.94,73468.0,11.07,5.37,5.41,0,*4B
1505120529.67,13418,15.94,73460.0,11.11,5.45,5.51,0,*47
1505120530.88,13419,15.94,73460.8,11.07,4.57,4.53,0,*40
1505120532.1,13420,15.94,73458.5,11.07,5.11,5.11,0,*4E
1505120533.31,13421,15.94,73458.0,11.05,5.71,5.77,0,*4B
1505120534.54,13422,15.94,73458.8,11.07,6.33,6.33,0,*4C
1505120535.78,13423,15.94,73458.3,11.05,5.81,5.81,0,*4F
1505120537.0,13424,15.94,73458.0,11.05,4.97,4.89,0,*47
1505120538.21,13425,15.94,73458.3,11.03,4.37,4.19,0,*43
1505120539.45,13426,15.94,73456.8,11.03,3.25,3.23,0,*4A
1505120540.69,13427,15.94,73460.3,11.01,3.07,3.03,0,*4B
1505120541.92,13428,15.94,73458.8,10.95,3.37,3.25,0,*4F
1505120543.12,13429,15.94,73460.0,10.93,3.67,3.63,0,*4F
1505120544.3,13430,15.94,73462.3,10.93,4.11,4.11,0,*43
1505120545.56,13431,15.94,73464.0,10.91,5.05,4.97,0,*4A
1505120546.74,13432,15.94,73466.3,10.89,5.11,5.11,0,*4A
1505120547.91,13433,15.94,73462.8,10.89,4.49,4.49,0,*4B
1505120549.08,13434,15.94,73464.0,10.85,4.27,4.19,0,*4D
1505120550.28,13435,15.94,73468.8,10.85,3.71,3.59,0,*4B
1505120551.45,13436,15.94,73464.3,10.81,4.81,4.81,0,*46
1505120552.64,13437,15.94,73472.3,10.83,5.45,5.49,0,*49
1505120553.84,13438,15.94,73470.3,10.81,5.59,5.55,0,*44
1505120555.05,13439,15.94,73472.5,10.81,3.67,3.59,0,*44
1505120556.25,13440,15.94,73472.3,10.79,5.29,5.23,0,*4A
1505120557.45,13441,15.94,73472.8,10.77,3.07,2.95,0,*45
1505120558.62,13442,15.94,73470.5,10.77,4.23,4.27,0,*48
1505120559.84,13443,15.94,73474.3,10.77,5.27,5.27,0,*4D
1505120561.05,13444,15.94,73472.8,10.77,5.73,5.77,0,*4E
1505120562.25,13445,15.94,73470.3,10.75,5.37,5.45,0,*4C
1505120563.48,13446,15.94,73472.8,10.75,5.23,5.27,0,*4E
1505120564.65,13447,15.94,73474.3,10.73,4.41,4.23,0,*49
1505120565.83,13448,15.94,73478.3,10.73,5.33,5.33,0,*42
1505120567.06,13449,15.94,73482.5,10.73,4.97,4.97,0,*43
1505120568.24,13450,15.94,73480.3,10.73,4.33,4.19,0,*43
1505120569.47,13451,15.94,73472.0,10.71,4.19,4.05,0,*45
1505120570.7,13452,15.94,73478.5,10.71,3.55,3.41,0,*4E
1505120571.89,13453,15.94,73482.0,10.67,3.55,3.53,0,*4B
1505120573.1,13454,15.94,73476.8,10.63,4.31,4.33,0,*4C
1505120574.31,13455,15.94,73480.3,10.61,4.11,4.07,0,*4A
1505120575.51,13456,15.94,73486.3,10.61,5.15,5.11,0,*4A
1505120576.73,13457,15.94,73478.0,10.59,4.85,5.01,0,*49
1505120577.96,13458,15.94,73484.0,10.61,4.79,4.37,0,*4A
1505120579.13,13459,15.94,73480.0,10.59,4.15,4.19,0,*46
1505120580.37,13460,15.94,73478.5,10.59,4.59,4.63,0,*49
1505120581.55,13461,15.94,73482.3,10.59,4.19,4.27,0,*4C
1505120582.73,13462,15.94,73486.0,10.55,4.11,4.11,0,*4E
1505120583.99,13463,15.94,73482.8,10.57,4.67,4.71,0,*4A
1505120585.22,13464,15.94,73472.5,10.55,4.93,5.05,0,*46
1505120586.41,13465,15.94,73472.8,10.55,5.67,5.67,0,*49
1505120587.66,13466,15.94,73470.8,10.57,5.77,5.89,0,*49
1505120588.9,13467,15.94,73472.8,10.57,5.77,5.89,0,*48
1505120590.11,13468,15.94,73472.5,10.57,4.37,4.37,0,*46
1505120591.3,13469,15.94,73478.3,10.55,5.15,5.19,0,*49
1505120592.51,13470,15.94,73476.5,10.55,4.85,4.97,0,*4E
1505120593.73,13471,15.94,73468.3,10.57,5.27,5.37,0,*4F
1505120594.93,13472,15.94,73464.0,10.55,5.15,5.27,0,*4E
1505120596.13,13473,15.94,73468.0,10.55,5.27,5.29,0,*40
1505120597.37,13474,15.94,73468.3,10.55,6.35,6.35,0,*49
1505120598.61,13475,15.94,73464.0,10.57,6.33,6.35,0,*4C
1505120599.86,13476,15.94,73466.0,10.57,5.85,5.85,0,*49
1505120601.08,13477,15.94,73462.3,10.59,6.13,6.33,0,*44
1505120602.31,13478,15.94,73460.0,10.61,6.25,6.17,0,*43
1505120603.51,13479,15.94,73460.0,10.59,5.59,5.51,0,*40
1505120604.75,13480,15.94,73452.8,10.59,5.01,4.71,0,*48
1505120605.99,13481,15.94,73462.8,10.59,4.97,4.75,0,*43
1505120607.19,13482,15.94,73466.3,10.57,5.49,5.37,0,*4B
1505120608.42,13483,15.94,73470.0,10.55,5.27,4.97,0,*4B
1505120609.65,13484,15.94,73474.8,10.57,5.49,5.27,0,*4C
1505120610.86,13485,15.94,73476.3,10.57,5.99,5.67,0,*44
1505120612.07,13486,15.94,73474.5,10.59,5.81,5.59,0,*4D
1505120613.27,13487,15.94,73476.0,10.59,5.01,4.49,0,*44
1505120614.48,13488,15.94,73470.8,10.61,6.03,5.49,0,*40
1505120615.7,13489,15.94,73478.8,10.63,5.85,5.23,0,*42
1505120616.88,13490,15.94,73476.3,10.63,5.71,4.85,0,*4C
1505120618.06,13491,15.94,73482.0,10.63,4.19,3.25,0,*4F
1505120619.29,13492,15.94,73472.0,10.61,3.93,2.81,0,*44
1505120620.54,13493,15.94,73464.8,10.61,3.71,2.39,0,*4A
1505120621.77,13494,15.94,73464.0,10.61,4.07,2.69,0,*4E
1505120623.01,13495,15.94,73476.8,10.63,4.05,2.81,0,*49
1505120624.21,13496,15.94,73476.3,10.67,4.15,3.03,0,*44
1505120625.42,13497,15.94,73486.0,10.69,3.59,2.73,0,*42
1505120626.65,13498,15.94,73490.3,10.71,3.45,1.75,0,*4C
1505120627.9,13499,15.94,73480.8,10.75,0.71,-2.59,0,*5D
1505120629.11,13500,15.94,73480.5,10.79,-4.05,-8.29,0,*47
1505120630.3,13501,15.94,73474.5,10.81,-9.23,-14.37,0,*7A
1505120631.58,13502,15.94,73462.5,10.83,-10.79,-16.13,0,*48
1505120632.82,13503,15.94,73464.3,10.81,-12.15,-17.79,0,*4E
1505120634.06,13504,15.94,73466.3,10.79,-10.97,-16.41,0,*4C
1505120635.33,13505,15.94,73460.5,10.79,-7.65,-12.83,0,*7C
1505120636.57,13506,15.94,73460.5,10.79,-6.43,-11.59,0,*7E
1505120637.82,13507,15.94,73460.3,10.79,-7.05,-12.29,0,*78
1505120639.04,13508,15.94,73454.5,10.79,-6.81,-12.03,0,*72
1505120640.31,13509,15.94,73454.0,10.83,-7.43,-12.11,0,*7A
1505120641.55,13510,15.94,73458.5,10.83,-7.69,-12.39,0,*70
1505120642.76,13511,15.94,73458.8,10.83,-8.67,-13.47,0,*78
1505120644.0,13512,15.94,73468.5,10.89,-7.77,-11.73,0,*7A
1505120645.21,13513,15.94,73470.8,10.89,-8.17,-11.33,0,*76
1505120646.45,13514,15.94,73470.0,10.93,-7.35,-9.37,0,*48
1505120647.67,13515,15.94,73468.8,10.95,-6.55,-9.19,0,*44
1505120648.86,13516,15.94,73486.5,11.01,-5.47,-8.41,0,*47
1505120650.09,13517,15.94,73498.5,11.01,-6.97,-9.79,0,*42
1505120651.31,13518,15.94,73492.8,11.05,-9.71,-13.19,0,*73
1505120652.59,13519,15.94,73492.0,11.07,-11.81,-15.35,0,*4E
1505120653.85,13520,15.94,73482.8,11.11,-12.03,-15.01,0,*4D
1505120655.14,13521,15.94,73480.3,11.15,-11.67,-13.97,0,*40
1505120656.41,13522,15.94,73478.0,11.17,-12.53,-14.51,0,*48
1505120657.69,13523,15.94,73474.0,11.19,-12.53,-13.79,0,*4A
1505120658.95,13524,15.94,73478.8,11.23,-10.89,-11.55,0,*4D
1505120660.19,13525,15.94,73490.3,11.27,-9.57,-9.75,0,*48
1505120661.43,13526,15.94,73488.5,11.31,-9.01,-9.71,0,*4B
1505120662.68,13527,15.94,73492.5,11.37,-9.61,-10.05,0,*71
1505120663.94,13528,15.94,73488.8,11.41,-11.19,-11.89,0,*4C
1505120665.18,13529,15.94,73492.5,11.41,-12.21,-12.89,0,*46
1505120666.44,13530,15.94,73494.0,11.43,-11.63,-12.11,0,*48
1505120667.69,13531,15.94,73496.8,11.45,-10.45,-11.55,0,*49
1505120668.92,13532,15.94,73496.5,11.49,-11.23,-12.25,0,*43
1505120670.18,13533,15.94,73498.3,11.49,-13.47,-14.47,0,*40
1505120671.38,13534,15.94,73494.8,11.51,-13.55,-14.69,0,*41
1505120672.65,13535,15.94,73500.3,11.49,-11.41,-12.35,0,*41
1505120673.93,13536,15.94,73504.5,11.53,-10.63,-11.51,0,*49
1505120675.21,13537,15.94,73504.8,11.53,-10.67,-11.33,0,*48
1505120676.45,13538,15.94,73510.3,11.57,-10.15,-10.35,0,*41
1505120677.68,13539,15.94,73512.5,11.57,-8.81,-8.55,0,*4B
1505120678.93,13540,15.94,73514.0,11.57,-7.43,-7.11,0,*4B
1505120680.15,13541,15.94,73518.3,11.57,-7.19,-6.39,0,*4E
1505120681.41,13542,15.94,73522.5,11.57,-7.05,-5.73,0,*4D
1505120682.63,13543,15.94,73514.8,11.51,-3.59,-2.43,0,*43
1505120683.88,13544,15.94,73516.5,11.53,-3.19,-1.83,0,*4D
1505120685.1,13545,15.94,73526.8,11.53,-2.99,-1.55,0,*4E
1505120686.29,13546,15.94,73518.3,11.47,-2.79,-1.33,0,*46
1505120687.5,13547,15.94,73522.5,11.47,-1.51,0.17,0,*54
1505120688.73,13548,15.94,73524.0,11.45,-0.33,1.33,0,*5B
1505120689.94,13549,15.94,73520.8,11.43,-0.11,1.71,0,*5A
1505120691.15,13550,15.94,73518.3,11.39,-0.49,1.33,0,*54
1505120692.35,13551,15.94,73512.0,11.39,0.09,1.89,0,*4D
1505120693.58,13552,15.94,73506.8,11.35,0.71,2.01,0,*7E
1505120694.8,13553,15.94,73508.3,11.35,1.41,2.51,0,*48
1505120696.04,13554,15.94,73502.5,11.29,1.93,2.77,0,*49
1505120697.27,13555,15.94,73496.8,11.25,3.33,4.05,0,*4F
1505120698.5,13556,15.94,73490.3,11.25,2.85,3.11,0,*42
1505120699.76,13557,15.94,73494.0,11.23,2.55,2.55,0,*49
1505120700.98,13558,15.94,73492.5,11.21,2.61,2.73,0,*47
1505120702.21,13559,15.94,73494.3,11.17,4.59,4.59,0,*40
1505120703.43,13560,15.94,73488.8,11.19,5.15,5.15,0,*44
1505120704.62,13561,15.94,73490.5,11.17,6.11,6.11,0,*4B
1505120705.81,13562,15.94,73490.3,11.17,5.29,5.23,0,*42
1505120707.02,13563,15.94,73486.3,11.17,4.19,4.05,0,*44
1505120708.22,13564,15.94,73486.0,11.13,4.37,4.45,0,*4F
1505120709.43,13565,15.94,73490.3,11.13,5.41,5.51,0,*4A
1505120710.69,13566,15.94,73484.8,11.07,5.85,5.93,0,*4A
1505120711.96,13567,15.94,73478.3,11.07,5.81,5.81,0,*4C
1505120713.17,13568,15.94,73478.5,11.07,5.71,5.63,0,*40
1505120714.39,13569,15.94,73482.3,11.07,5.23,5.15,0,*47
1505120715.61,13570,15.94,73472.3,11.07,5.23,5.33,0,*4B
1505120716.81,13571,15.94,73472.0,11.05,5.19,5.11,0,*41
1505120718.02,13572,15.94,73472.0,11.03,5.33,5.29,0,*47
1505120719.24,13573,15.94,73470.5,11.03,5.11,5.07,0,*4A
1505120720.46,13574,15.94,73468.3,11.05,4.97,4.85,0,*4F
1505120721.68,13575,15.94,73480.3,10.99,5.67,5.73,0,*4C
1505120722.9,13576,15.94,73464.8,11.01,4.97,4.85,0,*49
1505120724.15,13577,15.94,73466.0,10.99,3.75,3.67,0,*48
1505120725.35,13578,15.94,73476.8,10.97,3.63,3.49,0,*42
1505120726.58,13579,15.94,73464.0,10.95,3.97,3.93,0,*4D
1505120727.77,13580,15.94,73478.0,10.93,4.37,4.37,0,*49
1505120728.99,13581,15.94,73478.0,10.91,4.93,4.81,0,*49
1505120730.18,13582,15.94,73476.3,10.85,5.23,5.23,0,*4C
1505120731.39,13583,15.94,73482.3,10.89,4.71,4.57,0,*45
1505120732.57,13584,15.94,73488.0,10.85,5.23,5.07,0,*4C
1505120733.8,13585,15.94,73474.5,10.85,3.45,3.33,0,*4A
1505120735.03,13586,15.94,73452.8,10.81,3.79,3.71,0,*44
1505120736.2,13587,15.94,73446.3,10.81,4.11,4.11,0,*4D
1505120737.41,13588,15.94,73436.5,10.79,5.11,5.33,0,*45
1505120738.62,13589,15.94,73428.5,10.79,5.99,6.03,0,*44
1505120739.83,13590,15.94,73432.3,10.77,6.53,6.69,0,*4B
1505120741.03,13591,15.94,73432.0,10.81,5.67,5.81,0,*42
1505120742.23,13592,15.94,73448.5,10.81,5.51,5.67,0,*4C
1505120743.48,13593,15.94,73452.0,10.79,5.55,5.51,0,*4B
1505120744.73,13594,15.94,73454.3,10.79,5.51,5.55,0,*4C
1505120745.94,13595,15.94,73456.0,10.79,5.11,5.19,0,*41
1505120747.17,13596,15.94,73448.8,10.79,4.59,4.53,0,*40
1505120748.37,13597,15.94,73460.8,10.77,4.57,4.67,0,*46
1505120749.53,13598,15.94,73476.8,10.77,5.37,5.49,0,*43
1505120750.74,13599,15.94,73470.0,10.75,5.15,5.15,0,*49
1505120751.91,13600,15.94,73458.8,10.73,4.85,4.89,0,*40
1505120753.09,13601,15.94,73456.3,10.73,4.41,4.57,0,*4A
1505120754.27,13602,15.94,73464.0,10.73,4.33,4.33,0,*4E
1505120755.47,13603,15.94,73474.8,10.69,4.75,4.81,0,*4F
1505120756.67,13604,16.0,73474.8,10.69,5.45,5.51,0,*46
1505120757.88,13605,15.94,73466.3,10.71,6.03,6.21,0,*4B
1505120759.09,13606,15.94,73464.3,10.71,6.11,6.25,0,*4F
1505120760.32,13607,15.94,73460.0,10.73,6.13,6.47,0,*4A
1505120761.55,13608,15.94,73478.5,10.75,6.65,6.93,0,*4B
1505120762.78,13609,15.94,73480.8,10.75,7.19,7.45,0,*4A
1505120764.0,13610,15.94,73488.8,10.77,7.11,7.47,0,*4A
1505120765.23,13611,16.0,73482.3,10.79,6.33,6.73,0,*42
1505120766.43,13612,15.94,73480.5,10.83,6.97,7.41,0,*4A
1505120767.63,13613,16.0,73478.0,10.83,7.09,7.51,0,*4C
1505120768.87,13614,15.94,73468.0,10.83,6.17,6.57,0,*42
1505120770.06,13615,15.94,73462.0,10.85,5.23,5.59,0,*4C
1505120771.25,13616,16.0,73460.8,10.89,6.61,7.09,0,*41
1505120772.49,13617,15.94,73456.8,10.91,5.99,6.47,0,*46
1505120773.71,13618,15.94,73458.3,10.91,6.53,7.01,0,*4F
1505120774.93,13619,15.94,73458.3,10.93,6.53,7.11,0,*4D
1505120776.13,13620,15.94,73450.5,10.93,6.91,7.41,0,*4C
1505120777.33,13621,15.94,73448.5,10.97,6.91,7.55,0,*4C
1505120778.58,13622,15.94,73452.3,10.99,7.27,7.91,0,*45
1505120779.82,13623,15.94,73454.3,11.01,7.27,8.13,0,*41
1505120781.03,13624,15.94,73448.0,11.05,7.37,8.29,0,*4A
1505120782.28,13625,15.94,73456.0,11.05,6.87,7.61,0,*42
1505120783.53,13626,15.94,73462.0,11.11,5.27,6.13,0,*49
1505120784.77,13627,15.94,73468.5,11.11,4.45,5.51,0,*48
1505120786.01,13628,15.94,73470.3,11.11,3.75,4.85,0,*4B
1505120787.23,13629,16.0,73464.5,11.07,3.25,4.53,0,*43
1505120788.42,13630,15.94,73460.5,11.13,3.29,4.49,0,*49
1505120789.65,13631,15.94,73456.5,11.13,2.09,3.19,0,*49
1505120790.86,13632,15.94,73482.3,11.13,1.41,2.01,0,*4D
1505120792.09,13633,16.0,73480.3,11.11,0.67,1.05,0,*7C
1505120793.31,13634,15.94,73448.5,11.07,-0.15,-0.15,0,*49
1505120794.54,13635,15.94,73450.3,11.07,-0.61,-0.97,0,*41
1505120795.79,13636,15.94,73434.8,11.03,-1.47,-1.75,0,*4E
1505120797.02,13637,15.94,73454.8,11.03,0.95,1.05,0,*76
1505120798.25,13638,15.94,73462.5,11.03,-1.29,-1.51,0,*4E
1505120799.47,13639,15.94,73478.8,10.99,-1.33,-1.29,0,*49
1505120800.67,13640,16.0,73472.8,10.99,-0.33,-0.11,0,*4C
1505120801.89,13641,15.94,73468.3,10.97,0.47,0.75,0,*42
1505120803.09,13642,15.94,73474.8,10.97,-0.11,0.47,0,*6E
1505120804.3,13643,15.94,73476.3,10.97,-0.85,-0.11,0,*4C
1505120805.51,13644,15.94,73474.0,11.01,-1.71,-0.93,0,*75
1505120806.71,13645,15.94,73472.8,11.01,-3.35,-2.43,0,*49
1505120807.96,13646,15.94,73470.3,11.03,-2.39,-1.47,0,*42
1505120809.2,13647,16.0,73470.3,11.05,-4.01,-2.99,0,*48
1505120810.45,13648,15.94,73466.3,11.07,-4.01,-3.07,0,*43
1505120811.68,13649,16.0,73468.3,11.07,-3.31,-2.27,0,*45
1505120812.9,13650,15.94,73466.8,11.13,-2.67,-1.79,0,*42
1505120814.13,13651,15.94,73470.5,11.15,-3.27,-2.27,0,*48
1505120815.36,13652,15.94,73470.0,11.17,-3.67,-2.87,0,*47
1505120816.61,13653,16.0,73480.3,11.19,-2.59,-1.63,0,*4D
1505120817.81,13654,15.94,73488.5,11.21,-3.83,-2.91,0,*49
1505120819.02,13655,16.0,73480.3,11.21,-4.25,-3.03,0,*49
1505120820.26,13656,15.94,73464.0,11.23,-4.45,-2.75,0,*4E
1505120821.47,13657,15.94,73472.8,11.21,-6.43,-4.49,0,*40
1505120822.7,13658,15.94,73472.8,11.19,-6.39,-4.25,0,*43
1505120823.9,13659,16.0,73480.3,11.21,-5.47,-3.19,0,*4B
1505120825.14,13660,16.0,73482.3,11.21,-5.65,-3.43,0,*4E
1505120826.36,13661,15.94,73482.0,11.25,-4.45,-2.63,0,*4B
1505120827.6,13662,15.94,73484.5,11.27,-4.77,-3.27,0,*4A
1505120828.8,13663,16.0,73482.8,11.29,-7.49,-6.47,0,*48
1505120830.05,13664,15.94,73464.8,11.31,-8.07,-7.53,0,*47
1505120831.27,13665,16.0,73480.8,11.31,-8.67,-8.59,0,*45
1505120832.52,13666,15.94,73472.0,11.31,-9.23,-9.49,0,*47
1505120833.8,13667,15.94,73474.8,11.31,-7.77,-7.91,0,*42
1505120835.02,13668,15.94,73480.5,11.35,-8.29,-8.11,0,*4A
1505120836.25,13669,15.94,73492.0,11.37,-8.71,-8.29,0,*4F
1505120837.48,13670,16.0,73486.5,11.39,-9.15,-8.25,0,*46
1505120838.78,13671,15.94,73480.5,11.41,-10.67,-10.41,0,*4E
1505120840.03,13672,15.94,73484.5,11.41,-9.15,-8.25,0,*4B
1505120841.23,13673,15.94,73480.0,11.43,-9.23,-8.21,0,*49
1505120842.45,13674,16.0,73496.8,11.45,-10.49,-9.23,0,*7F
1505120843.7,13675,15.94,73486.0,11.45,-10.31,-8.51,0,*75
1505120844.94,13676,16.0,73490.3,11.49,-10.79,-8.67,0,*73
1505120846.16,13677,15.94,73482.8,11.49,-10.93,-9.05,0,*73
1505120847.38,13678,16.0,73490.8,11.53,-10.23,-8.71,0,*7E
1505120848.63,13679,16.0,73486.8,11.53,-10.79,-9.01,0,*76
1505120849.89,13680,16.0,73484.0,11.53,-11.85,-10.23,0,*4A
1505120851.17,13681,16.0,73486.0,11.57,-12.11,-11.07,0,*46
1505120852.39,13682,15.94,73486.8,11.59,-10.01,-9.45,0,*77
1505120853.63,13683,16.0,73488.5,11.59,-11.23,-10.71,0,*48
1505120854.88,13684,16.0,73484.0,11.59,-12.11,-11.89,0,*4B
1505120856.1,13685,16.0,73480.0,11.57,-8.29,-8.37,0,*49
1505120857.32,13686,15.94,73486.5,11.51,-5.81,-5.97,0,*44
1505120858.57,13687,16.0,73484.8,11.51,-1.83,-1.83,0,*42
1505120859.82,13688,16.0,73488.0,11.49,1.43,1.93,0,*49
