1505160000.46,45833,16.63,73322.3,6.61,5.49,5.49,0,*75
1505160001.71,45834,16.63,73318.3,6.61,5.55,5.55,0,*72
1505160002.96,45835,16.63,73318.5,6.61,5.55,5.55,0,*73
1505160004.14,45836,16.63,73322.5,6.59,5.59,5.59,0,*7B
1505160005.34,45837,16.63,73322.0,6.59,5.55,5.49,0,*77
1505160006.54,45838,16.63,73322.8,6.61,5.49,5.49,0,*7E
1505160007.77,45839,16.63,73322.0,6.59,5.55,5.55,0,*74
1505160009.0,45840,16.63,73322.8,6.59,5.55,5.55,0,*7A
1505160010.21,45841,16.63,73322.8,6.61,5.59,5.59,0,*70
1505160011.42,45842,16.63,73330.0,6.61,5.67,5.59,0,*7E
1505160012.62,45843,16.63,73330.3,6.61,5.67,5.71,0,*75
1505160013.85,45844,16.63,73330.0,6.61,5.71,5.77,0,*73
1505160015.05,45845,16.63,73326.5,6.59,5.71,5.77,0,*79
1505160016.27,45846,16.63,73332.5,6.63,5.77,5.81,0,*7C
1505160017.48,45847,16.63,73328.3,6.61,5.71,5.71,0,*76
1505160018.7,45848,16.63,73330.0,6.63,5.81,5.81,0,*7B
1505160019.91,45849,16.63,73332.0,6.61,5.71,5.71,0,*78
1505160021.1,45850,16.63,73332.3,6.61,5.45,5.37,0,*75
1505160022.33,45851,16.63,73336.5,6.59,5.55,5.55,0,*7A
1505160023.56,45852,16.63,73340.0,6.63,5.73,5.81,0,*7D
1505160024.78,45853,16.63,73338.3,6.61,5.71,5.77,0,*75
1505160026.01,45854,16.63,73340.0,6.63,5.73,5.73,0,*76
1505160027.21,45855,16.63,73336.0,6.59,5.71,5.77,0,*78
1505160028.44,45856,16.63,73342.3,6.63,5.73,5.81,0,*79
1505160029.66,45857,16.63,73336.3,6.63,5.73,5.73,0,*75
1505160030.86,45858,16.63,73336.5,6.63,5.71,5.73,0,*78
1505160032.06,45859,16.63,73338.5,6.61,5.59,5.67,0,*74
1505160033.25,45860,16.63,73338.3,6.59,5.67,5.71,0,*7F
1505160034.46,45861,16.63,73338.8,6.61,5.59,5.67,0,*7F
1505160035.67,45862,16.63,73338.5,6.61,5.59,5.67,0,*7C
1505160036.87,45863,16.63,73338.8,6.59,5.55,5.49,0,*76
1505160038.06,45864,16.63,73334.0,6.61,5.45,5.45,0,*77
1505160039.29,45865,16.63,73330.0,6.59,5.55,5.55,0,*7D
1505160040.5,45866,16.63,73328.5,6.59,5.55,5.67,0,*7F
1505160041.68,45867,16.63,73330.0,6.59,5.59,5.67,0,*72
1505160042.87,45868,16.63,73332.5,6.59,5.71,5.67,0,*77
1505160044.05,45869,16.63,73330.8,6.59,5.71,5.67,0,*76
1505160045.28,45870,16.63,73330.0,6.61,5.55,5.67,0,*73
1505160046.51,45871,16.63,73330.0,6.61,5.55,5.59,0,*7F
1505160047.72,45872,16.63,73330.0,6.61,5.67,5.71,0,*77
1505160048.92,45873,16.63,73332.5,6.61,5.59,5.59,0,*71
1505160050.13,45874,16.63,73328.5,6.61,5.59,5.59,0,*76
1505160051.34,45875,16.63,73328.5,6.61,5.59,5.67,0,*7A
1505160052.54,45876,16.63,73330.8,6.61,5.37,5.49,0,*7D
1505160053.72,45877,16.63,73326.5,6.59,5.33,5.33,0,*7E
1505160054.95,45878,16.63,73330.5,6.59,5.55,5.55,0,*71
1505160056.16,45879,16.63,73324.5,6.61,5.67,5.59,0,*76
1505160057.37,45880,16.63,73336.8,6.61,5.67,5.67,0,*7D
1505160058.58,45881,16.63,73336.0,6.61,5.71,5.67,0,*7B
1505160059.78,45882,16.63,73334.5,6.59,5.77,5.71,0,*72
1505160060.98,45883,16.63,73334.3,6.59,5.71,5.77,0,*73
1505160062.19,45884,16.63,73332.0,6.61,5.67,5.71,0,*7E
1505160063.4,45885,16.63,73332.8,6.61,5.67,5.67,0,*78
1505160064.61,45886,16.63,73334.0,6.61,5.67,5.71,0,*7C
1505160065.83,45887,16.63,73342.8,6.63,5.73,5.73,0,*78
1505160067.06,45888,16.63,73344.3,6.61,5.71,5.77,0,*73
1505160068.28,45889,16.63,73340.3,6.61,5.71,5.77,0,*72
1505160069.49,45890,16.63,73340.8,6.61,5.71,5.71,0,*7C
1505160070.69,45891,16.63,73336.8,6.61,5.67,5.71,0,*7A
1505160071.9,45892,16.63,73342.0,6.61,5.67,5.67,0,*7E
1505160073.09,45893,16.63,73344.5,6.59,5.67,5.67,0,*74
1505160074.3,45894,16.63,73342.5,6.61,5.59,5.59,0,*78
1505160075.51,45895,16.63,73342.5,6.61,5.59,5.59,0,*79
1505160076.72,45896,16.63,73346.0,6.61,5.59,5.59,0,*7A
1505160077.92,45897,16.63,73342.0,6.61,5.59,5.59,0,*7B
1505160079.11,45898,16.63,73342.8,6.59,5.59,5.59,0,*7F
1505160080.29,45899,16.63,73340.5,6.59,5.71,5.71,0,*7E
1505160081.52,45900,16.63,73342.5,6.63,5.73,5.81,0,*7B
1505160082.74,45901,16.63,73342.0,6.63,5.73,5.73,0,*77
1505160083.96,45902,16.63,73338.0,6.59,5.77,5.77,0,*7D
1505160085.21,45903,16.63,73342.8,6.61,5.77,5.81,0,*7E
1505160086.44,45904,16.63,73340.0,6.61,5.71,5.81,0,*7F
1505160087.65,45905,16.63,73342.8,6.61,5.59,5.59,0,*71
1505160088.85,45906,16.63,73348.3,6.61,5.71,5.71,0,*72
1505160090.03,45907,16.63,73346.5,6.59,5.59,5.59,0,*78
1505160091.28,45908,16.63,73342.3,6.61,5.55,5.55,0,*7C
1505160092.49,45909,16.63,73338.5,6.61,5.59,5.67,0,*70
1505160093.7,45910,16.63,73336.5,6.61,5.59,5.71,0,*7F
1505160094.92,45911,16.63,73334.5,6.61,5.71,5.77,0,*72
1505160096.14,45912,16.63,73336.5,6.61,5.71,5.77,0,*71
1505160097.35,45913,16.63,73340.3,6.59,5.77,5.71,0,*7B
1505160098.55,45914,16.63,73344.0,6.59,5.77,5.71,0,*7C
1505160099.77,45915,16.63,73342.0,6.61,5.71,5.77,0,*76
1505160100.98,45916,16.63,73340.5,6.61,5.67,5.71,0,*74
1505160102.18,45917,16.63,73336.3,6.63,5.63,5.73,0,*71
1505160103.39,45918,16.63,73336.8,6.61,5.59,5.67,0,*70
1505160104.57,45919,16.63,73342.3,6.59,5.59,5.67,0,*7A
1505160105.8,45920,16.63,73344.8,6.61,5.71,5.77,0,*70
1505160107.04,45921,16.63,73344.5,6.61,5.77,5.77,0,*77
1505160108.26,45922,16.63,73342.8,6.61,5.71,5.77,0,*72
1505160109.49,45923,16.63,73346.5,6.59,5.77,5.77,0,*7E
1505160110.71,45924,16.63,73348.3,6.63,5.81,5.81,0,*70
1505160111.92,45925,16.63,73340.5,6.61,5.71,5.71,0,*73
1505160113.12,45926,16.63,73338.3,6.61,5.71,5.71,0,*70
1505160114.33,45927,16.63,73340.5,6.61,5.59,5.59,0,*71
1505160115.54,45928,16.63,73340.5,6.61,5.59,5.67,0,*73
1505160116.74,45929,16.63,73342.5,6.61,5.59,5.67,0,*72
1505160117.96,45930,16.63,73346.0,6.61,5.67,5.67,0,*77
1505160119.18,45931,16.63,73342.8,6.63,5.73,5.81,0,*79
1505160120.39,45932,16.63,73342.3,6.61,5.71,5.71,0,*75
1505160121.59,45933,16.63,73342.5,6.63,5.71,5.77,0,*70
1505160122.81,45934,16.63,73338.5,6.63,5.73,5.73,0,*71
1505160124.02,45935,16.63,73332.5,6.61,5.59,5.59,0,*72
1505160125.22,45936,16.63,73332.8,6.61,5.59,5.67,0,*7C
1505160126.43,45937,16.63,73336.0,6.63,5.73,5.71,0,*70
1505160127.64,45938,16.63,73328.3,6.61,5.71,5.67,0,*78
1505160128.85,45939,16.63,73322.8,6.61,5.71,5.67,0,*79
1505160130.09,45940,16.63,73320.0,6.61,5.55,5.55,0,*70
1505160131.29,45941,16.63,73314.8,6.61,5.37,5.45,0,*74
1505160132.49,45942,16.63,73316.3,6.61,5.37,5.37,0,*72
1505160133.72,45943,16.63,73314.0,6.61,5.27,5.33,0,*76
1505160134.9,45944,16.63,73312.8,6.59,5.33,5.33,0,*7F
1505160136.11,45945,16.63,73316.3,6.61,5.33,5.33,0,*75
1505160137.29,45946,16.63,73308.3,6.59,5.37,5.37,0,*7D
1505160138.46,45947,16.63,73306.8,6.59,5.45,5.45,0,*7C
1505160139.66,45948,16.63,73308.5,6.59,5.49,5.55,0,*7E
1505160140.87,45949,16.63,73318.5,6.59,5.55,5.59,0,*7E
1505160142.08,45950,16.63,73320.8,6.61,5.67,5.59,0,*7C
1505160143.28,45951,16.63,73326.5,6.61,5.49,5.49,0,*70
1505160144.49,45952,16.63,73324.3,6.61,5.59,5.59,0,*73
1505160145.69,45953,16.63,73328.0,6.59,5.59,5.55,0,*75
1505160146.94,45954,16.63,73326.8,6.61,5.55,5.55,0,*75
1505160148.15,45955,16.63,73322.0,6.61,5.59,5.49,0,*75
1505160149.35,45956,16.63,73322.0,6.61,5.49,5.49,0,*77
1505160150.57,45957,16.63,73320.3,6.61,5.49,5.55,0,*7B
1505160151.75,45958,16.63,73332.3,6.59,5.49,5.49,0,*72
1505160152.93,45959,16.63,73334.5,6.59,5.59,5.59,0,*73
1505160154.12,45960,16.63,73332.0,6.59,5.59,5.67,0,*74
1505160155.31,45961,16.63,73328.8,6.59,5.59,5.67,0,*75
1505160156.53,45962,16.63,73334.3,6.59,5.77,5.77,0,*7B
1505160157.73,45963,16.63,73334.3,6.59,5.77,5.71,0,*7C
1505160158.93,45964,16.63,73328.3,6.61,5.71,5.71,0,*76
1505160160.16,45965,16.63,73328.3,6.61,5.71,5.77,0,*71
1505160161.34,45966,16.63,73330.0,6.59,5.71,5.71,0,*7F
1505160162.57,45967,16.63,73334.0,6.61,5.55,5.67,0,*74
1505160163.75,45968,16.63,73336.0,6.59,5.59,5.71,0,*7B
1505160164.93,45969,16.63,73332.3,6.59,5.71,5.71,0,*70
1505160166.16,45970,16.63,73330.8,6.61,5.77,5.71,0,*75
1505160167.38,45971,16.63,73332.8,6.61,5.67,5.77,0,*73
1505160168.57,45972,16.63,73334.5,6.59,5.67,5.71,0,*7D
1505160169.78,45973,16.63,73338.3,6.61,5.67,5.71,0,*77
1505160170.96,45974,16.63,73336.3,6.59,5.71,5.71,0,*7C
1505160172.15,45975,16.63,73332.8,6.59,5.67,5.59,0,*70
1505160173.38,45976,16.63,73328.0,6.61,5.55,5.59,0,*79
1505160174.61,45977,16.63,73332.3,6.61,5.67,5.55,0,*75
1505160175.79,45978,16.63,73334.0,6.59,5.59,5.67,0,*7D
1505160176.98,45979,16.63,73326.8,6.59,5.67,5.67,0,*71
1505160178.17,45980,16.63,73324.8,6.59,5.67,5.59,0,*7A
1505160179.38,45981,16.63,73328.8,6.61,5.67,5.67,0,*7D
1505160180.57,45982,16.63,73332.0,6.59,5.59,5.67,0,*78
1505160181.77,45983,16.63,73330.3,6.61,5.49,5.49,0,*7F
1505160182.99,45984,16.63,73332.5,6.61,5.55,5.49,0,*75
1505160184.2,45985,16.63,73328.0,6.61,5.59,5.59,0,*79
1505160185.38,45986,16.63,73330.0,6.59,5.59,5.59,0,*71
1505160186.57,45987,16.63,73330.5,6.59,5.59,5.59,0,*70
1505160187.79,45988,16.63,73332.0,6.59,5.77,5.77,0,*7F
1505160189.01,45989,16.63,73332.5,6.59,5.77,5.77,0,*7E
1505160190.19,45990,16.63,73332.8,6.59,5.71,5.71,0,*76
1505160191.38,45991,16.63,73330.3,6.59,5.67,5.67,0,*77
1505160192.59,45992,16.63,73326.5,6.61,5.67,5.59,0,*72
1505160193.77,45993,16.63,73322.5,6.59,5.37,5.49,0,*7C
1505160194.94,45994,16.63,73318.8,6.59,5.45,5.49,0,*7E
1505160196.17,45995,16.63,73318.3,6.59,5.55,5.55,0,*73
1505160197.4,45996,16.63,73312.3,6.59,5.55,5.55,0,*70
1505160198.58,45997,16.63,73314.3,6.59,5.71,5.67,0,*76
1505160199.79,45998,16.63,73320.0,6.61,5.71,5.67,0,*72
1505160200.97,45999,16.63,73322.3,6.59,5.71,5.71,0,*7F
1505160202.18,46000,16.63,73326.8,6.61,5.59,5.59,0,*7E
1505160203.41,46001,16.63,73322.3,6.61,5.59,5.55,0,*73
1505160204.64,46002,16.63,73322.0,6.59,5.55,5.55,0,*77
1505160205.84,46003,16.63,73330.5,6.59,5.55,5.59,0,*7A
1505160207.03,46004,16.63,73328.0,6.59,5.67,5.59,0,*7C
1505160208.22,46005,16.63,73332.8,6.59,5.71,5.67,0,*77
1505160209.42,46006,16.63,73332.8,6.59,5.59,5.55,0,*7F
1505160210.63,46007,16.63,73328.0,6.59,5.55,5.59,0,*7E
1505160211.81,46008,16.63,73330.0,6.59,5.67,5.71,0,*7A
1505160213.0,46009,16.63,73326.8,6.59,5.59,5.59,0,*7C
1505160214.2,46010,16.63,73326.0,6.59,5.55,5.67,0,*75
1505160215.4,46011,16.63,73324.5,6.61,5.49,5.49,0,*7E
1505160216.6,46012,16.63,73324.0,6.61,5.45,5.37,0,*78
1505160217.78,46013,16.63,73324.0,6.59,5.49,5.49,0,*77
1505160218.96,46014,16.63,73324.0,6.59,5.37,5.37,0,*70
1505160220.16,46015,16.63,73322.0,6.59,5.27,5.33,0,*74
1505160221.34,46016,16.63,73328.0,6.59,5.49,5.37,0,*7B
1505160222.51,46017,16.69,73332.5,6.59,5.49,5.45,0,*7F
1505160223.71,46018,16.63,73324.0,6.61,5.49,5.49,0,*77
1505160224.89,46019,16.63,73326.8,6.59,5.49,5.49,0,*7D
1505160226.12,46020,16.63,73320.8,6.57,5.45,5.51,0,*7C
1505160227.37,46021,16.63,73320.5,6.57,5.51,5.55,0,*7C
1505160228.62,46022,16.63,73322.0,6.57,5.55,5.55,0,*7B
1505160229.8,46023,16.63,73326.8,6.59,5.59,5.67,0,*79
1505160231.01,46024,16.63,73322.8,6.59,5.55,5.59,0,*7F
1505160232.2,46025,16.63,73330.0,6.59,5.67,5.59,0,*7F
1505160233.38,46026,16.63,73328.3,6.59,5.67,5.67,0,*71
1505160234.57,46027,16.63,73330.3,6.59,5.67,5.67,0,*70
1505160235.76,46028,16.63,73324.8,6.59,5.59,5.67,0,*72
1505160236.94,46029,16.63,73322.0,6.59,5.49,5.49,0,*7E
1505160238.19,46030,16.63,73318.5,6.57,5.51,5.55,0,*7C
1505160239.38,46031,16.63,73316.8,6.57,5.45,5.45,0,*79
1505160240.61,46032,16.63,73318.0,6.57,5.51,5.63,0,*7B
1505160241.83,46033,16.63,73316.5,6.57,5.45,5.55,0,*7A
1505160243.01,46034,16.63,73322.5,6.59,5.49,5.49,0,*72
1505160244.19,46035,16.63,73318.3,6.59,5.45,5.49,0,*7F
1505160245.36,46036,16.63,73312.3,6.59,5.49,5.49,0,*70
1505160246.59,46037,16.63,73312.0,6.59,5.55,5.55,0,*71
1505160247.82,46038,16.63,73318.5,6.57,5.55,5.67,0,*71
1505160249.01,46039,16.63,73318.8,6.59,5.67,5.67,0,*7F
1505160250.2,46040,16.63,73318.8,6.59,5.67,5.59,0,*7C
1505160251.38,46041,16.63,73312.3,6.59,5.49,5.49,0,*70
1505160252.58,46042,16.63,73310.5,6.59,5.55,5.49,0,*7E
1505160253.76,46043,16.63,73312.8,6.59,5.59,5.67,0,*7F
1505160254.97,46044,16.63,73312.3,6.57,5.67,5.63,0,*7F
1505160256.2,46045,16.63,73316.5,6.57,5.55,5.63,0,*7F
1505160257.45,46046,16.63,73316.3,6.57,5.51,5.51,0,*79
1505160258.7,46047,16.63,73314.8,6.57,5.51,5.51,0,*78
1505160259.93,46048,16.63,73316.8,6.57,5.55,5.67,0,*76
1505160261.15,46049,16.63,73316.5,6.59,5.77,5.77,0,*78
1505160262.35,46050,16.63,73326.0,6.59,5.71,5.77,0,*76
1505160263.56,46051,16.63,73320.3,6.59,5.77,5.67,0,*70
1505160264.76,46052,16.63,73322.8,6.59,5.71,5.77,0,*74
1505160265.94,46053,16.63,73320.0,6.59,5.67,5.71,0,*74
1505160267.13,46054,16.63,73324.5,6.59,5.67,5.71,0,*73
1505160268.34,46055,16.63,73322.8,6.61,5.71,5.67,0,*79
1505160269.52,46056,16.63,73326.0,6.59,5.59,5.67,0,*7B
1505160270.71,46057,16.63,73326.8,6.59,5.71,5.71,0,*77
1505160271.89,46058,16.63,73326.0,6.59,5.71,5.67,0,*7F
1505160273.08,46059,16.63,73324.8,6.59,5.67,5.59,0,*74
1505160274.29,46060,16.63,73324.3,6.57,5.63,5.63,0,*7D
1505160275.49,46061,16.63,73326.5,6.57,5.63,5.63,0,*7C
1505160276.68,46062,16.63,73330.8,6.59,5.71,5.71,0,*71
1505160277.93,46063,16.63,73330.3,6.57,5.73,5.77,0,*7A
1505160279.15,46064,16.63,73332.0,6.59,5.77,5.81,0,*7E
1505160280.36,46065,16.63,73332.3,6.59,5.71,5.81,0,*79
1505160281.54,46066,16.63,73336.0,6.59,5.67,5.71,0,*72
1505160282.73,46067,16.63,73334.5,6.59,5.59,5.59,0,*74
1505160283.91,46068,16.63,73334.8,6.59,5.49,5.49,0,*7B
1505160285.09,46069,16.63,73332.3,6.59,5.59,5.59,0,*7A
1505160286.28,46070,16.63,73330.3,6.59,5.71,5.67,0,*75
1505160287.46,46071,16.63,73328.5,6.59,5.71,5.71,0,*73
1505160288.68,46072,16.63,73332.3,6.59,5.77,5.77,0,*70
1505160289.9,46073,16.63,73332.8,6.59,5.77,5.77,0,*71
1505160291.1,46074,16.63,73334.5,6.59,5.77,5.71,0,*70
1505160292.33,46075,16.63,73332.0,6.61,5.67,5.77,0,*7D
1505160293.54,46076,16.63,73328.8,6.61,5.67,5.71,0,*78
1505160294.72,46077,16.63,73328.8,6.59,5.67,5.71,0,*72
1505160295.91,46078,16.63,73330.3,6.59,5.67,5.71,0,*7D
1505160297.1,46079,16.63,73320.3,6.59,5.67,5.67,0,*7B
1505160298.29,46080,16.63,73320.3,6.59,5.67,5.67,0,*7D
1505160299.46,46081,16.63,73326.0,6.59,5.49,5.45,0,*70
1505160300.64,46082,16.63,73322.8,6.59,5.45,5.37,0,*7A
1505160301.82,46083,16.63,73324.0,6.63,5.59,5.59,0,*77
1505160303.0,46084,16.63,73328.5,6.59,5.49,5.49,0,*79
1505160304.22,46085,16.63,73330.3,6.59,5.55,5.55,0,*78
1505160305.43,46086,16.63,73338.3,6.59,5.55,5.59,0,*77
1505160306.62,46087,16.63,73342.0,6.59,5.59,5.67,0,*77
1505160307.82,46088,16.63,73324.8,6.61,5.59,5.67,0,*73
1505160309.01,46089,16.63,73320.8,6.59,5.59,5.59,0,*74
1505160310.26,46090,16.63,73326.8,6.57,5.51,5.55,0,*76
1505160311.51,46091,16.63,73324.3,6.57,5.51,5.51,0,*73
1505160312.71,46092,16.63,73330.5,6.57,5.45,5.45,0,*70
1505160313.94,46093,16.63,73322.8,6.57,5.63,5.55,0,*74
1505160315.15,46094,16.63,73322.5,6.57,5.63,5.63,0,*76
1505160316.34,46095,16.63,73320.3,6.57,5.45,5.41,0,*73
1505160317.55,46096,16.63,73318.3,6.57,5.29,5.23,0,*7E
1505160318.75,46097,16.63,73318.3,6.57,5.41,5.41,0,*75
1505160319.98,46098,16.63,73314.0,6.57,5.51,5.45,0,*7F
1505160321.15,46099,16.63,73312.8,6.59,5.49,5.41,0,*7D
1505160322.35,46100,16.63,73312.8,6.57,5.45,5.49,0,*76
1505160323.58,46101,16.63,73318.5,6.57,5.55,5.63,0,*7E
1505160324.8,46102,16.63,73318.0,6.57,5.55,5.63,0,*7D
1505160326.01,46103,16.63,73320.0,6.57,5.63,5.63,0,*79
1505160327.26,46104,16.63,73322.0,6.57,5.55,5.55,0,*7E
1505160328.51,46105,16.63,73318.5,6.57,5.55,5.55,0,*7F
1505160329.72,46106,16.63,73318.0,6.57,5.63,5.67,0,*78
1505160330.97,46107,16.63,73318.5,6.57,5.55,5.55,0,*7D
1505160332.2,46108,16.63,73318.0,6.53,5.51,5.59,0,*7E
1505160333.42,46109,16.63,73320.5,6.57,5.45,5.51,0,*76
1505160334.63,46110,16.63,73318.8,6.57,5.63,5.63,0,*7B
1505160335.86,46111,16.63,73314.5,6.57,5.63,5.55,0,*7F
1505160337.07,46112,16.63,73312.5,6.53,5.59,5.59,0,*7D
1505160338.27,46113,16.63,73308.5,6.57,5.63,5.63,0,*78
1505160339.48,46114,16.63,73312.3,6.57,5.63,5.63,0,*7F
1505160340.71,46115,16.63,73310.8,6.57,5.55,5.63,0,*7B
1505160341.91,46116,16.63,73314.5,6.57,5.63,5.63,0,*7D
1505160343.14,46117,16.63,73314.3,6.57,5.55,5.63,0,*79
1505160344.35,46118,16.63,73314.3,6.57,5.63,5.63,0,*73
1505160345.6,46119,16.63,73310.8,6.57,5.55,5.51,0,*76
1505160346.81,46120,16.63,73312.8,6.57,5.63,5.63,0,*78
1505160348.04,46121,16.63,73316.3,6.57,5.67,5.73,0,*7C
1505160349.25,46122,16.63,73314.8,6.57,5.63,5.67,0,*7E
1505160350.46,46123,16.63,73312.0,6.57,5.63,5.67,0,*7F
1505160351.69,46124,16.63,73316.0,6.57,5.67,5.55,0,*7D
1505160352.94,46125,16.63,73314.3,6.57,5.55,5.55,0,*7D
1505160354.17,46126,16.63,73312.0,6.57,5.63,5.55,0,*7B
1505160355.38,46127,16.63,73310.0,6.57,5.63,5.63,0,*7F
1505160356.63,46128,16.63,73312.8,6.57,5.55,5.55,0,*70
1505160357.84,46129,16.63,73314.0,6.57,5.63,5.63,0,*71
1505160359.06,46130,16.63,73312.8,6.57,5.55,5.63,0,*7C
1505160360.26,46131,16.63,73314.8,6.57,5.45,5.45,0,*78
1505160361.46,46132,16.63,73314.0,6.57,5.45,5.41,0,*7F
1505160362.68,46133,16.63,73314.3,6.57,5.45,5.51,0,*7F
1505160363.88,46134,16.63,73312.0,6.53,5.49,5.49,0,*79
1505160365.13,46135,16.63,73310.8,6.57,5.51,5.51,0,*7C
1505160366.33,46136,16.63,73310.0,6.53,5.49,5.49,0,*7B
1505160367.55,46137,16.63,73308.0,6.57,5.45,5.51,0,*7B
1505160368.75,46138,16.63,73310.5,6.57,5.45,5.41,0,*75
1505160369.95,46139,16.63,73312.8,6.57,5.41,5.45,0,*74
1505160371.15,46140,16.63,73314.5,6.53,5.41,5.41,0,*7A
1505160372.4,46141,16.63,73314.5,6.57,5.51,5.51,0,*7F
1505160373.63,46142,16.63,73314.3,6.57,5.67,5.73,0,*79
1505160374.84,46143,16.63,73316.0,6.57,5.63,5.67,0,*79
1505160376.04,46144,16.63,73314.0,6.53,5.59,5.71,0,*74
1505160377.29,46145,16.63,73314.8,6.57,5.73,5.73,0,*7B
1505160378.5,46146,16.63,73320.8,6.53,5.63,5.63,0,*7C
1505160379.7,46147,16.63,73318.5,6.53,5.63,5.63,0,*7D
1505160380.91,46148,16.63,73316.5,6.57,5.63,5.63,0,*76
1505160382.14,46149,16.63,73318.8,6.57,5.67,5.73,0,*72
1505160383.34,46150,16.63,73314.8,6.53,5.59,5.63,0,*72
1505160384.55,46151,16.63,73312.5,6.57,5.67,5.67,0,*7E
1505160385.8,46152,16.63,73314.5,6.57,5.73,5.73,0,*7D
1505160387.05,46153,16.63,73316.8,6.57,5.55,5.55,0,*7C
1505160388.26,46154,16.63,73318.8,6.57,5.63,5.63,0,*7B
1505160389.49,46155,16.63,73316.0,6.57,5.67,5.73,0,*7F
1505160390.72,46156,16.63,73322.0,6.57,5.67,5.73,0,*7C
1505160391.96,46157,16.63,73320.5,6.57,5.77,5.85,0,*75
1505160393.2,46158,16.63,73316.8,6.59,5.81,5.81,0,*79
1505160394.43,46159,16.63,73312.3,6.59,5.81,5.81,0,*78
1505160395.66,46160,16.63,73314.3,6.59,5.81,5.81,0,*72
1505160396.9,46161,16.63,73312.5,6.59,5.89,5.81,0,*7B
1505160398.08,46162,16.63,73314.5,6.59,5.71,5.71,0,*70
1505160399.26,46163,16.63,73314.0,6.59,5.67,5.71,0,*76
1505160400.47,46164,16.63,73316.0,6.59,5.67,5.77,0,*77
1505160401.72,46165,16.63,73316.5,6.57,5.73,5.73,0,*79
1505160402.96,46166,16.63,73324.0,6.59,5.89,5.89,0,*74
1505160404.19,46167,16.63,73322.5,6.59,5.89,5.81,0,*7D
1505160405.42,46168,16.63,73316.8,6.59,5.81,5.89,0,*72
1505160406.6,46169,16.63,73316.3,6.59,5.71,5.71,0,*7B
1505160407.81,46170,16.63,73314.0,6.59,5.77,5.71,0,*75
1505160409.05,46171,16.63,73314.0,6.61,5.77,5.77,0,*79
1505160410.23,46172,16.63,73312.8,6.59,5.71,5.71,0,*71
1505160411.42,46173,16.63,73314.5,6.59,5.71,5.67,0,*77
1505160412.61,46174,16.63,73308.5,6.59,5.67,5.67,0,*77
1505160413.81,46175,16.63,73310.5,6.61,5.59,5.59,0,*7D
1505160415.0,46176,16.63,73304.8,6.59,5.59,5.59,0,*75
1505160416.25,46177,16.63,73304.5,6.57,5.55,5.51,0,*7E
1505160417.45,46178,16.63,73300.8,6.53,5.41,5.49,0,*79
1505160418.65,46179,16.63,73302.5,6.59,5.55,5.49,0,*77
1505160419.86,46180,16.63,73298.3,6.59,5.55,5.59,0,*70
1505160421.08,46181,16.63,73304.8,6.57,5.55,5.63,0,*76
1505160422.3,46182,16.63,73304.3,6.57,5.45,5.55,0,*71
1505160423.53,46183,16.63,73310.3,6.57,5.45,5.51,0,*74
1505160424.73,46184,16.63,73308.5,6.59,5.55,5.59,0,*74
1505160425.92,46185,16.63,73308.8,6.59,5.59,5.59,0,*79
1505160427.13,46186,16.63,73310.3,6.57,5.63,5.63,0,*74
1505160428.32,46187,16.63,73312.3,6.59,5.67,5.67,0,*7B
1505160429.5,46188,16.63,73316.3,6.59,5.59,5.71,0,*7E
1505160430.68,46189,16.63,73312.0,6.59,5.71,5.71,0,*75
1505160431.88,46190,16.63,73314.3,6.59,5.71,5.77,0,*7B
1505160433.06,46191,16.63,73314.5,6.59,5.71,5.71,0,*7C
1505160434.27,46192,16.63,73312.8,6.59,5.71,5.77,0,*79
1505160435.47,46193,16.63,73314.3,6.61,5.67,5.71,0,*72
1505160436.67,46194,16.63,73312.0,6.59,5.71,5.77,0,*7F
1505160437.9,46195,16.63,73312.3,6.59,5.77,5.77,0,*78
1505160439.1,46196,16.63,73314.0,6.59,5.71,5.77,0,*7D
1505160440.28,46197,16.63,73316.3,6.59,5.59,5.59,0,*7A
1505160441.47,46198,16.63,73318.3,6.59,5.59,5.67,0,*78
1505160442.65,46199,16.63,73316.0,6.59,5.59,5.59,0,*74
1505160443.86,46200,16.63,73314.0,6.59,5.49,5.55,0,*7A
1505160445.06,46201,16.63,73312.5,6.59,5.55,5.49,0,*7B
1505160446.24,46202,16.63,73310.3,6.59,5.59,5.59,0,*75
1505160447.43,46203,16.63,73308.3,6.59,5.59,5.67,0,*79
1505160448.61,46204,16.63,73308.0,6.59,5.67,5.71,0,*74
1505160449.81,46205,16.63,73310.3,6.59,5.71,5.77,0,*74
1505160451.04,46206,16.63,73308.5,6.61,5.77,5.71,0,*7C
1505160452.24,46207,16.63,73310.8,6.59,5.67,5.77,0,*71
1505160453.47,46208,16.63,73310.8,6.61,5.67,5.73,0,*71
1505160454.66,46209,16.63,73312.3,6.59,5.67,5.71,0,*79
1505160455.86,46210,16.63,73314.3,6.59,5.59,5.77,0,*7A
1505160457.05,46211,16.63,73312.3,6.59,5.67,5.67,0,*77
1505160458.25,46212,16.63,73314.0,6.59,5.45,5.55,0,*75
1505160459.43,46213,16.63,73310.5,6.59,5.49,5.49,0,*75
1505160460.65,46214,16.63,73310.5,6.61,5.55,5.59,0,*75
1505160461.84,46215,16.63,73316.0,6.59,5.67,5.71,0,*74
1505160463.05,46216,16.63,73318.0,6.61,5.59,5.59,0,*7B
