1505134800.99,25147,16.19,73522.0,7.59,6.25,6.25,0,*73
1505134802.17,25148,16.19,73520.3,7.59,6.25,6.25,0,*7C
1505134803.36,25149,16.19,73516.3,7.59,6.25,6.25,0,*7D
1505134804.54,25150,16.19,73522.5,7.59,6.25,6.25,0,*75
1505134805.75,25151,16.19,73522.5,7.59,6.29,6.35,0,*79
1505134806.97,25152,16.19,73522.3,7.59,6.29,6.35,0,*7A
1505134808.2,25153,16.19,73520.3,7.59,6.47,6.47,0,*76
1505134809.45,25154,16.19,73520.5,7.61,6.61,6.61,0,*7A
1505134810.67,25155,16.19,73522.0,7.59,6.69,6.73,0,*7B
1505134811.9,25156,16.19,73522.5,7.61,6.73,6.79,0,*72
1505134813.12,25157,16.19,73520.5,7.59,6.69,6.73,0,*79
1505134814.35,25158,16.19,73520.8,7.59,6.39,6.51,0,*73
1505134815.6,25159,16.19,73522.0,7.61,6.69,6.73,0,*7C
1505134816.8,25160,16.19,73526.8,7.59,6.73,6.79,0,*7C
1505134818.0,25161,16.19,73526.3,7.61,6.79,6.83,0,*79
1505134819.23,25162,16.19,73520.5,7.61,6.73,6.83,0,*70
1505134820.43,25163,16.19,73524.5,7.63,6.91,6.93,0,*7E
1505134821.6,25164,16.19,73520.3,7.63,7.01,6.97,0,*75
1505134822.78,25165,16.19,73520.0,7.63,6.97,6.97,0,*7A
1505134823.96,25166,16.19,73522.0,7.63,6.93,6.97,0,*7D
1505134825.14,25167,16.19,73522.0,7.63,6.97,6.97,0,*78
1505134826.37,25168,16.19,73520.3,7.65,6.87,6.93,0,*74
1505134827.59,25169,16.19,73520.5,7.65,6.75,6.87,0,*7D
1505134828.82,25170,16.19,73522.3,7.65,6.93,6.87,0,*7D
1505134830.02,25171,16.19,73522.5,7.65,6.93,6.93,0,*79
1505134831.18,25172,16.19,73522.3,7.67,7.01,7.01,0,*78
1505134832.36,25173,16.19,73526.0,7.67,6.97,7.01,0,*77
1505134833.52,25174,16.19,73520.5,7.71,7.01,7.01,0,*79
1505134834.72,25175,16.19,73526.0,7.67,6.91,6.97,0,*79
1505134835.9,25176,16.19,73522.3,7.67,6.97,6.97,0,*7C
1505134837.11,25177,16.19,73524.3,7.71,6.91,6.97,0,*7C
1505134838.33,25178,16.19,73524.5,7.71,6.91,6.91,0,*75
1505134839.56,25179,16.19,73524.0,7.67,6.87,6.91,0,*74
1505134840.73,25180,16.19,73528.5,7.71,7.01,7.09,0,*7A
1505134841.92,25181,16.19,73526.8,7.73,6.93,7.05,0,*7F
1505134843.12,25182,16.19,73526.5,7.73,7.05,7.09,0,*7E
1505134844.34,25183,16.19,73528.0,7.75,7.11,7.11,0,*75
1505134845.54,25184,16.19,73530.0,7.73,7.05,7.09,0,*78
1505134846.74,25185,16.19,73530.8,7.75,7.09,7.11,0,*7A
1505134847.94,25186,16.19,73528.3,7.75,7.09,7.11,0,*79
1505134849.11,25187,16.19,73530.0,7.75,7.05,7.09,0,*7D
1505134850.28,25188,16.19,73534.5,7.75,7.09,7.09,0,*7E
1505134851.46,25189,16.19,73528.8,7.75,6.97,7.05,0,*75
1505134852.66,25190,16.19,73530.0,7.77,6.93,6.93,0,*75
1505134853.84,25191,16.19,73528.8,7.79,6.97,7.09,0,*7C
1505134855.05,25192,16.19,73528.8,7.77,6.97,6.97,0,*77
1505134856.25,25193,16.19,73528.0,7.77,6.83,6.93,0,*77
1505134857.48,25194,16.19,73532.0,7.77,6.87,6.93,0,*74
1505134858.68,25195,16.25,73532.0,7.77,6.75,6.75,0,*70
1505134859.93,25196,16.19,73528.5,7.77,6.61,6.61,0,*73
1505134861.15,25197,16.19,73528.8,7.79,6.53,6.57,0,*78
1505134862.4,25198,16.19,73530.8,7.77,6.61,6.65,0,*79
1505134863.61,25199,16.19,73528.3,7.79,6.69,6.69,0,*72
1505134864.86,25200,16.19,73526.0,7.77,6.53,6.61,0,*7E
1505134866.12,25201,16.19,73526.3,7.77,6.43,6.51,0,*7D
1505134867.38,25202,16.19,73524.0,7.77,6.43,6.43,0,*7D
1505134868.57,25203,16.19,73522.0,7.79,6.33,6.33,0,*72
1505134869.75,25204,16.19,73522.5,7.79,6.29,6.29,0,*75
1505134870.96,25205,16.19,73522.3,7.77,6.25,6.25,0,*7A
1505134872.21,25206,16.19,73516.3,7.77,5.81,5.81,0,*79
1505134873.44,25207,16.19,73514.8,7.77,5.93,5.95,0,*7E
1505134874.65,25208,16.19,73508.0,7.73,5.71,5.67,0,*74
1505134875.82,25209,16.19,73502.5,7.75,5.59,5.63,0,*7D
1505134877.06,25210,16.19,73502.8,7.73,5.51,5.55,0,*7E
1505134878.26,25211,16.19,73504.8,7.73,5.41,5.45,0,*7F
1505134879.45,25212,16.19,73500.8,7.73,5.45,5.45,0,*78
1505134880.62,25213,16.19,73504.8,7.71,5.67,5.71,0,*7C
1505134881.85,25214,16.19,73500.0,7.71,5.93,5.93,0,*7C
1505134883.08,25215,16.19,73498.0,7.71,6.13,6.13,0,*7D
1505134884.3,25216,16.19,73494.3,7.71,5.89,5.93,0,*75
1505134885.48,25217,16.19,73488.0,7.67,6.11,6.07,0,*7F
1505134886.68,25218,16.19,73492.8,7.71,5.67,5.77,0,*71
1505134887.9,25219,16.19,73496.0,7.67,5.85,5.85,0,*76
1505134889.08,25220,16.19,73488.5,7.67,6.25,6.25,0,*7C
1505134890.3,25221,16.19,73496.5,7.67,5.77,5.85,0,*70
1505134891.5,25222,16.19,73498.0,7.65,5.59,5.63,0,*75
1505134892.72,25223,16.19,73492.3,7.63,5.81,5.81,0,*7B
1505134893.94,25224,16.19,73492.8,7.63,5.73,5.73,0,*7C
1505134895.15,25225,16.19,73502.8,7.65,6.07,6.03,0,*7F
1505134896.37,25226,16.19,73498.5,7.63,5.73,5.81,0,*73
1505134897.57,25227,16.19,73502.0,7.63,5.71,5.73,0,*7D
1505134898.78,25228,16.19,73498.8,7.63,5.93,6.03,0,*7A
1505134900.0,25229,16.19,73494.8,7.63,5.81,5.81,0,*71
1505134901.18,25230,16.19,73500.8,7.63,5.63,5.71,0,*7A
1505134902.4,25231,16.19,73492.0,7.61,5.49,5.55,0,*77
1505134903.66,25232,16.19,73494.5,7.61,5.89,5.93,0,*72
1505134904.87,25233,16.19,73498.3,7.61,6.11,6.11,0,*78
1505134906.12,25234,16.19,73496.8,7.61,5.81,5.81,0,*7F
1505134907.38,25235,16.19,73500.3,7.61,5.81,5.89,0,*76
1505134908.63,25236,16.19,73504.5,7.61,6.13,6.17,0,*79
1505134909.84,25237,16.19,73510.5,7.59,6.11,6.17,0,*71
1505134911.04,25238,16.19,73508.3,7.59,6.13,6.25,0,*7D
1505134912.29,25239,16.19,73508.5,7.61,6.13,6.13,0,*72
1505134913.53,25240,16.19,73508.8,7.61,6.17,6.25,0,*7D
1505134914.73,25241,16.19,73510.5,7.61,6.25,6.29,0,*71
1505134915.97,25242,16.19,73510.3,7.61,6.25,6.17,0,*7F
1505134917.18,25243,16.19,73516.5,7.61,6.25,6.25,0,*7F
1505134918.42,25244,16.19,73516.8,7.63,6.51,6.39,0,*74
1505134919.68,25245,16.19,73522.8,7.61,6.35,6.47,0,*7C
1505134920.89,25246,16.19,73520.8,7.61,5.99,5.99,0,*7A
1505134922.11,25247,16.19,73512.8,7.61,6.03,6.11,0,*78
1505134923.33,25248,16.19,73504.3,7.61,6.03,6.03,0,*74
1505134924.54,25249,16.19,73508.8,7.61,5.99,5.99,0,*75
1505134925.77,25250,16.19,73518.0,7.59,5.89,5.93,0,*7D
1505134926.98,25251,16.19,73512.8,7.61,6.03,5.99,0,*7C
1505134928.19,25252,16.19,73508.5,7.61,6.25,6.29,0,*73
1505134929.4,25253,16.19,73506.0,7.59,5.93,5.99,0,*7F
1505134930.65,25254,16.19,73514.5,7.61,5.77,5.81,0,*70
1505134931.88,25255,16.19,73498.5,7.59,5.89,5.93,0,*78
1505134933.11,25256,16.19,73494.8,7.59,5.81,5.89,0,*78
1505134934.33,25257,16.19,73500.0,7.59,5.81,5.81,0,*71
1505134935.52,25258,16.19,73498.0,7.59,5.99,6.03,0,*7E
1505134936.78,25259,16.19,73496.0,7.61,5.89,5.81,0,*7C
1505134938.02,25260,16.19,73506.3,7.57,5.77,5.77,0,*7B
1505134939.26,25261,16.19,73510.5,7.57,5.77,5.77,0,*7A
1505134940.5,25262,16.19,73506.3,7.57,5.77,5.85,0,*74
1505134941.69,25263,16.19,73508.8,7.59,5.99,5.99,0,*76
1505134942.94,25264,16.19,73508.0,7.57,6.13,6.13,0,*7F
1505134944.14,25265,16.19,73504.8,7.57,6.25,6.21,0,*7A
1505134945.38,25266,16.19,73506.5,7.55,5.73,5.85,0,*76
1505134946.58,25267,16.19,73508.8,7.57,6.21,6.21,0,*7C
1505134947.81,25268,16.19,73508.3,7.57,6.11,6.13,0,*71
1505134949.04,25269,16.19,73508.8,7.57,6.33,6.43,0,*75
1505134950.3,25270,16.19,73512.8,7.57,6.43,6.47,0,*7E
1505134951.48,25271,16.19,73510.5,7.59,6.29,6.29,0,*75
1505134952.69,25272,16.19,73510.0,7.57,6.07,6.11,0,*7F
1505134953.92,25273,16.19,73514.3,7.57,5.89,5.95,0,*74
1505134955.16,25274,16.19,73514.5,7.57,5.77,5.77,0,*7E
1505134956.41,25275,16.19,73512.8,7.57,5.85,5.89,0,*73
1505134957.62,25276,16.19,73516.8,7.55,5.93,5.95,0,*78
1505134958.8,25277,16.19,73510.8,7.55,6.11,6.07,0,*78
1505134960.06,25278,16.19,73508.0,7.57,6.43,6.43,0,*72
1505134961.3,25279,16.19,73512.5,7.55,6.51,6.51,0,*71
1505134962.54,25280,16.19,73512.0,7.57,6.53,6.57,0,*71
1505134963.79,25281,16.19,73518.5,7.57,6.47,6.53,0,*71
1505134965.03,25282,16.19,73518.0,7.57,6.53,6.53,0,*77
1505134966.28,25283,16.19,73518.3,7.57,6.47,6.53,0,*73
1505134967.54,25284,16.19,73514.8,7.57,6.43,6.43,0,*71
1505134968.76,25285,16.19,73512.0,7.59,6.57,6.61,0,*7B
1505134969.98,25286,16.19,73510.5,7.59,6.69,6.73,0,*76
1505134971.24,25287,16.19,73508.8,7.61,6.51,6.61,0,*74
1505134972.46,25288,16.19,73508.3,7.61,6.69,6.79,0,*79
1505134973.71,25289,16.19,73510.8,7.61,6.73,6.73,0,*79
1505134974.96,25290,16.19,73508.5,7.61,6.69,6.61,0,*79
1505134976.18,25291,16.19,73510.0,7.63,6.65,6.73,0,*75
1505134977.41,25292,16.19,73504.8,7.63,6.73,6.73,0,*71
1505134978.61,25293,16.19,73510.5,7.63,6.73,6.83,0,*7F
1505134979.78,25294,16.19,73510.3,7.63,6.75,6.83,0,*7E
1505134980.98,25295,16.19,73510.3,7.63,6.65,6.75,0,*77
1505134982.15,25296,16.19,73512.5,7.63,6.75,6.83,0,*7C
1505134983.38,25297,16.19,73516.8,7.65,6.73,6.75,0,*74
1505134984.61,25298,16.19,73514.8,7.63,6.73,6.65,0,*7C
1505134985.8,25299,16.25,73516.8,7.65,6.83,6.83,0,*7C
1505134987.0,25300,16.19,73510.8,7.65,6.83,6.83,0,*7D
1505134988.22,25301,16.19,73508.0,7.65,6.75,6.87,0,*71
1505134989.45,25302,16.19,73508.0,7.65,6.73,6.75,0,*79
1505134990.65,25303,16.19,73512.5,7.65,6.75,6.75,0,*7E
1505134991.85,25304,16.19,73508.0,7.65,6.75,6.83,0,*70
1505134993.02,25305,16.19,73512.3,7.71,6.83,6.83,0,*7D
1505134994.24,25306,16.19,73512.5,7.67,6.57,6.65,0,*78
1505134995.47,25307,16.25,73514.0,7.71,6.39,6.39,0,*7F
1505134996.7,25308,16.19,73512.5,7.67,6.35,6.35,0,*77
1505134997.93,25309,16.19,73510.3,7.71,6.39,6.39,0,*71
1505134999.16,25310,16.19,73500.8,7.71,6.39,6.35,0,*75
1505135000.37,25311,16.19,73514.5,7.67,6.35,6.33,0,*79
1505135001.54,25312,16.19,73508.0,7.67,6.07,6.11,0,*7B
1505135002.72,25313,16.19,73514.0,7.67,6.25,6.25,0,*7D
1505135003.92,25314,16.19,73510.5,7.67,6.17,6.25,0,*7B
1505135005.1,25315,16.19,73504.8,7.67,6.21,6.25,0,*7F
1505135006.32,25316,16.19,73512.3,7.65,6.33,6.33,0,*7A
1505135007.52,25317,16.19,73504.5,7.65,6.29,6.29,0,*7B
1505135008.76,25318,16.19,73514.0,7.67,6.35,6.43,0,*77
1505135009.96,25319,16.19,73508.0,7.65,6.29,6.29,0,*75
1505135011.14,25320,16.19,73508.8,7.63,6.21,6.21,0,*79
1505135012.37,25321,16.19,73506.5,7.65,6.13,6.21,0,*7F
1505135013.63,25322,16.19,73506.0,7.65,6.13,6.13,0,*7D
1505135014.83,25323,16.25,73510.5,7.65,6.21,6.29,0,*74
1505135016.03,25324,16.19,73508.5,7.63,6.13,6.21,0,*7C
1505135017.28,25325,16.19,73502.3,7.65,6.13,6.13,0,*7A
1505135018.51,25326,16.19,73504.8,7.63,6.17,6.13,0,*7B
1505135019.73,25327,16.19,73502.0,7.63,6.17,6.17,0,*7E
1505135020.96,25328,16.19,73506.8,7.63,6.13,6.17,0,*75
1505135022.16,25329,16.19,73506.0,7.63,6.03,6.13,0,*71
1505135023.39,25330,16.19,73508.3,7.63,6.13,6.17,0,*7C
1505135024.6,25331,16.19,73504.0,7.61,6.25,6.25,0,*7B
1505135025.78,25332,16.19,73504.0,7.63,6.29,6.29,0,*7A
1505135026.99,25333,16.19,73506.0,7.63,6.29,6.39,0,*7A
1505135028.17,25334,16.19,73508.3,7.63,6.29,6.29,0,*7C
1505135029.35,25335,16.19,73510.0,7.63,6.29,6.21,0,*75
1505135030.57,25336,16.19,73508.5,7.63,6.13,6.17,0,*7A
1505135031.76,25337,16.19,73512.3,7.63,6.21,6.21,0,*7F
1505135032.94,25338,16.19,73504.8,7.63,6.29,6.29,0,*70
1505135034.14,25339,16.25,73508.8,7.63,6.39,6.33,0,*7B
1505135035.37,25340,16.19,73506.0,7.63,6.43,6.43,0,*7F
1505135036.61,25341,16.19,73504.3,7.63,6.43,6.51,0,*7D
1505135037.84,25342,16.19,73504.0,7.63,6.43,6.51,0,*7E
1505135039.09,25343,16.19,73504.0,7.61,6.57,6.51,0,*78
1505135040.36,25344,16.19,73506.3,7.61,6.47,6.51,0,*7E
1505135041.6,25345,16.19,73500.8,7.61,6.57,6.57,0,*78
1505135042.81,25346,16.19,73502.8,7.63,6.73,6.75,0,*7F
1505135044.03,25347,16.19,73500.3,7.63,6.65,6.73,0,*7F
1505135045.29,25348,16.19,73500.3,7.65,6.65,6.65,0,*71
1505135046.5,25349,16.19,73500.0,7.63,6.53,6.53,0,*76
1505135047.73,25350,16.19,73502.5,7.63,6.51,6.61,0,*7D
1505135048.95,25351,16.19,73498.0,7.63,6.61,6.61,0,*7F
1505135050.2,25352,16.19,73498.8,7.65,6.73,6.65,0,*7D
1505135051.43,25353,16.19,73496.8,7.65,6.73,6.75,0,*7D
1505135052.66,25354,16.19,73500.8,7.65,6.65,6.75,0,*7D
1505135053.86,25355,16.19,73500.3,7.65,6.75,6.75,0,*7D
1505135055.08,25356,16.19,73498.0,7.65,6.75,6.87,0,*73
1505135056.31,25357,16.19,73500.5,7.65,6.75,6.87,0,*72
1505135057.51,25358,16.25,73506.5,7.65,6.83,6.83,0,*70
1505135058.73,25359,16.19,73500.8,7.67,6.91,6.91,0,*73
1505135059.96,25360,16.19,73502.8,7.67,6.87,6.87,0,*79
1505135061.13,25361,16.19,73502.3,7.71,6.93,7.01,0,*75
1505135062.33,25362,16.19,73500.8,7.67,6.91,6.97,0,*7D
1505135063.5,25363,16.19,73502.8,7.71,6.83,6.93,0,*7C
1505135064.73,25364,16.19,73502.0,7.71,6.73,6.73,0,*7A
1505135065.93,25365,16.19,73502.8,7.71,6.79,6.91,0,*7D
1505135067.1,25366,16.25,73504.3,7.71,6.79,6.79,0,*78
1505135068.32,25367,16.19,73502.0,7.71,6.73,6.73,0,*79
1505135069.54,25368,16.19,73500.3,7.71,6.61,6.69,0,*7E
1505135070.74,25369,16.19,73502.5,7.71,6.73,6.79,0,*7D
1505135071.91,25370,16.19,73502.5,7.71,6.79,6.83,0,*7A
1505135073.13,25371,16.19,73500.8,7.71,6.73,6.69,0,*75
1505135074.37,25372,16.19,73502.0,7.71,6.51,6.51,0,*7D
1505135075.58,25373,16.19,73502.0,7.71,6.69,6.69,0,*7C
1505135076.8,25374,16.25,73502.8,7.73,6.73,6.79,0,*73
1505135078.0,25375,16.19,73502.0,7.73,6.79,6.83,0,*7D
1505135079.19,25376,16.19,73502.3,7.73,6.79,6.79,0,*7B
1505135080.41,25377,16.25,73506.3,7.73,6.79,6.91,0,*7C
1505135081.61,25378,16.19,73502.3,7.73,6.79,6.79,0,*75
1505135082.83,25379,16.19,73506.3,7.73,6.73,6.79,0,*7E
1505135084.02,25380,16.19,73504.8,7.73,6.79,6.83,0,*77
1505135085.22,25381,16.25,73508.8,7.75,6.75,6.87,0,*78
1505135086.42,25382,16.19,73506.3,7.75,6.83,6.87,0,*72
1505135087.66,25383,16.19,73504.3,7.73,6.69,6.73,0,*7A
1505135088.83,25384,16.19,73504.8,7.75,6.83,6.75,0,*79
1505135090.03,25385,16.19,73504.8,7.75,6.87,6.97,0,*70
1505135091.23,25386,16.19,73506.5,7.75,6.83,6.87,0,*76
1505135092.45,25387,16.19,73508.0,7.73,6.73,6.79,0,*7F
1505135093.62,25388,16.19,73504.8,7.75,6.75,6.83,0,*75
1505135094.82,25389,16.19,73510.8,7.75,6.83,6.87,0,*79
1505135095.99,25390,16.19,73508.3,7.75,6.93,7.05,0,*7B
1505135097.18,25391,16.19,73508.5,7.73,6.93,7.01,0,*78
1505135098.38,25392,16.19,73510.8,7.75,6.87,6.93,0,*72
1505135099.58,25393,16.19,73508.5,7.75,6.75,6.87,0,*7B
1505135100.78,25394,16.19,73508.5,7.75,6.75,6.87,0,*7C
1505135101.95,25395,16.19,73510.0,7.75,6.93,6.93,0,*70
1505135103.16,25396,16.19,73510.5,7.77,6.97,7.05,0,*7B
1505135104.36,25397,16.19,73508.5,7.79,6.65,6.75,0,*7F
1505135105.61,25398,16.19,73508.0,7.77,6.53,6.61,0,*7E
1505135106.83,25399,16.19,73508.3,7.77,6.61,6.75,0,*7B
1505135108.05,25400,16.19,73506.0,7.79,6.57,6.57,0,*77
1505135109.3,25401,16.19,73504.5,7.77,6.61,6.65,0,*7C
1505135110.52,25402,16.19,73504.5,7.79,6.53,6.53,0,*75
1505135111.77,25403,16.19,73504.5,7.77,6.73,6.73,0,*7A
1505135112.97,25404,16.25,73506.3,7.75,6.83,6.87,0,*7B
1505135114.2,25405,16.19,73500.3,7.77,6.87,6.93,0,*79
1505135115.4,25406,16.19,73502.5,7.77,6.75,6.75,0,*7F
1505135116.62,25407,16.19,73506.3,7.79,6.69,6.69,0,*70
1505135117.84,25408,16.19,73504.8,7.77,6.83,6.87,0,*75
1505135119.04,25409,16.19,73502.0,7.79,6.75,6.87,0,*73
1505135120.27,25410,16.19,73502.3,7.79,6.87,6.91,0,*71
1505135121.47,25411,16.19,73498.0,7.79,6.91,6.97,0,*71
1505135122.65,25412,16.19,73498.0,7.79,6.97,6.97,0,*74
1505135123.85,25413,16.19,73498.0,7.79,6.83,6.87,0,*71
1505135125.05,25414,16.19,73496.3,7.79,6.79,6.87,0,*73
1505135126.28,25415,16.19,73502.3,7.79,6.87,6.91,0,*74
1505135127.48,25416,16.19,73494.3,7.79,6.91,6.97,0,*76
1505135128.68,25417,16.19,73492.5,7.79,6.79,6.91,0,*77
1505135129.86,25418,16.19,73494.5,7.81,6.79,6.79,0,*79
1505135131.06,25419,16.19,73498.0,7.83,6.79,6.79,0,*7A
1505135132.28,25420,16.19,73496.8,7.79,6.87,6.87,0,*75
1505135133.52,25421,16.19,73498.3,7.81,6.91,6.91,0,*73
1505135134.71,25422,16.25,73498.5,7.83,7.01,7.01,0,*72
1505135135.89,25423,16.19,73494.0,7.81,6.93,6.93,0,*71
1505135137.06,25424,16.19,73492.5,7.81,7.01,7.01,0,*76
1505135138.24,25425,16.19,73496.5,7.81,6.79,6.83,0,*72
1505135139.5,25426,16.19,73496.0,7.83,6.47,6.47,0,*76
1505135140.75,25427,16.19,73494.5,7.83,6.13,6.13,0,*77
1505135141.96,25428,16.19,73494.5,7.83,6.25,6.33,0,*7F
1505135143.19,25429,16.19,73496.0,7.81,6.51,6.57,0,*7D
1505135144.43,25430,16.19,73492.5,7.81,6.47,6.47,0,*73
1505135145.68,25431,16.19,73492.8,7.83,6.39,6.39,0,*70
1505135146.88,25432,16.19,73486.8,7.81,6.69,6.79,0,*70
1505135148.06,25433,16.19,73490.3,7.81,6.79,6.79,0,*70
1505135149.28,25434,16.19,73488.0,7.81,6.61,6.57,0,*72
1505135150.51,25435,16.19,73480.5,7.81,6.61,6.61,0,*76
1505135151.74,25436,16.19,73486.0,7.81,6.57,6.61,0,*70
1505135152.94,25437,16.19,73488.0,7.81,6.69,6.79,0,*75
1505135154.17,25438,16.25,73492.3,7.81,6.73,6.73,0,*7B
1505135155.4,25439,16.19,73492.3,7.81,6.47,6.51,0,*7D
1505135156.59,25440,16.19,73492.3,7.81,6.25,6.25,0,*74
1505135157.82,25441,16.19,73492.3,7.81,6.57,6.57,0,*75
1505135159.05,25442,16.19,73496.3,7.81,6.51,6.61,0,*75
1505135160.26,25443,16.19,73492.3,7.79,6.33,6.43,0,*77
1505135161.44,25444,16.19,73492.8,7.79,6.11,6.11,0,*77
1505135162.66,25445,16.19,73492.8,7.79,6.47,6.53,0,*73
1505135163.89,25446,16.19,73498.5,7.81,6.57,6.61,0,*77
1505135165.11,25447,16.19,73500.0,7.81,6.69,6.69,0,*73
1505135166.3,25448,16.19,73500.0,7.81,6.21,6.25,0,*78
1505135167.52,25449,16.19,73502.0,7.79,6.47,6.53,0,*7F
1505135168.74,25450,16.19,73502.3,7.79,6.69,6.69,0,*72
1505135169.94,25451,16.19,73502.5,7.81,6.79,6.91,0,*72
1505135171.11,25452,16.19,73500.5,7.79,6.75,6.79,0,*7C
1505135172.33,25453,16.19,73504.0,7.79,6.57,6.69,0,*7C
1505135173.55,25454,16.19,73506.3,7.79,6.69,6.69,0,*76
1505135174.75,25455,16.25,73510.3,7.79,6.87,6.97,0,*76
1505135175.98,25456,16.19,73504.5,7.81,6.61,6.61,0,*73
1505135177.2,25457,16.19,73508.3,7.81,6.47,6.57,0,*73
1505135178.4,25458,16.19,73510.8,7.83,6.79,6.79,0,*7F
1505135179.63,25459,16.19,73510.8,7.81,6.73,6.73,0,*7C
1505135180.86,25460,16.19,73508.5,7.81,6.39,6.39,0,*76
1505135182.05,25461,16.19,73508.0,7.81,6.21,6.33,0,*74
1505135183.28,25462,16.19,73506.5,7.81,6.51,6.57,0,*72
1505135184.51,25463,16.19,73504.3,7.81,6.57,6.61,0,*70
1505135185.74,25464,16.19,73506.3,7.83,6.73,6.83,0,*7F
1505135186.95,25465,16.19,73502.3,7.81,6.83,6.91,0,*70
1505135188.17,25466,16.19,73500.5,7.81,6.57,6.61,0,*75
1505135189.38,25467,16.19,73502.5,7.81,6.79,6.91,0,*77
1505135190.56,25468,16.19,73500.5,7.81,6.83,6.83,0,*7E
1505135191.73,25469,16.19,73500.8,7.81,7.01,7.05,0,*7B
1505135192.91,25470,16.25,73506.0,7.81,6.93,7.01,0,*7D
1505135194.15,25471,16.19,73504.5,7.83,6.57,6.57,0,*74
1505135195.38,25472,16.19,73508.0,7.83,6.73,6.79,0,*7D
1505135196.63,25473,16.19,73506.5,7.83,6.73,6.73,0,*76
1505135197.87,25474,16.25,73510.5,7.83,6.61,6.69,0,*79
1505135199.09,25475,16.19,73512.8,7.83,6.91,7.05,0,*7C
1505135200.29,25476,16.19,73514.0,7.83,7.01,7.05,0,*77
1505135201.51,25477,16.19,73512.3,7.83,7.05,7.11,0,*77
1505135202.74,25478,16.25,73514.5,7.85,7.15,7.19,0,*77
1505135203.93,25479,16.19,73510.8,7.85,6.97,7.05,0,*70
1505135205.11,25480,16.19,73514.8,7.85,6.97,6.97,0,*7C
1505135206.29,25481,16.19,73510.0,7.85,6.75,6.83,0,*74
1505135207.47,25482,16.19,73512.0,7.85,6.83,6.93,0,*7F
1505135208.66,25483,16.19,73514.8,7.85,6.93,6.97,0,*7B
1505135209.84,25484,16.19,73516.8,7.85,7.05,7.09,0,*74
1505135211.04,25485,16.25,73516.0,7.87,7.09,7.09,0,*7B
1505135212.25,25486,16.19,73518.3,7.87,7.05,7.09,0,*74
1505135213.48,25487,16.19,73518.5,7.87,6.83,6.87,0,*7D
1505135214.72,25488,16.19,73518.8,7.85,6.43,6.51,0,*77
1505135215.98,25489,16.25,73514.0,7.87,6.43,6.51,0,*74
1505135217.24,25490,16.19,73518.8,7.87,6.61,6.61,0,*7F
1505135218.5,25491,16.19,73518.8,7.87,6.43,6.43,0,*7E
1505135219.72,25492,16.19,73520.0,7.87,6.25,6.25,0,*7D
1505135220.92,25493,16.25,73526.0,7.85,6.07,6.17,0,*7F
1505135222.16,25494,16.19,73532.3,7.85,6.43,6.43,0,*79
1505135223.39,25495,16.19,73526.3,7.85,6.51,6.53,0,*7A
1505135224.62,25496,16.19,73518.3,7.85,6.61,6.65,0,*7F
1505135225.86,25497,16.19,73496.0,7.87,6.73,6.75,0,*7E
1505135227.12,25498,16.19,73506.5,7.87,6.65,6.73,0,*70
1505135228.37,25499,16.19,73510.5,7.87,6.53,6.53,0,*76
1505135229.62,25500,16.19,73512.8,7.87,6.61,6.69,0,*7F
1505135230.87,25501,16.19,73510.8,7.87,6.43,6.53,0,*77
1505135232.11,25502,16.25,73510.3,7.85,6.35,6.39,0,*7B
1505135233.37,25503,16.25,73516.0,7.87,6.39,6.43,0,*79
1505135234.6,25504,16.19,73526.3,7.85,6.17,6.13,0,*75
1505135235.78,25505,16.25,73520.8,7.89,5.49,5.49,0,*7C
1505135236.96,25506,16.19,73514.0,7.85,5.67,5.49,0,*7F
1505135238.19,25507,16.25,73514.0,7.81,5.77,5.81,0,*7F
1505135239.4,25508,16.25,73520.5,7.83,5.67,5.67,0,*7B
1505135240.62,25509,16.19,73510.8,7.81,5.81,5.89,0,*70
1505135241.8,25510,16.19,73502.3,7.79,6.07,6.11,0,*70
1505135243.0,25511,16.25,73506.5,7.79,5.89,5.95,0,*7B
1505135244.22,25512,16.19,73502.3,7.79,5.77,5.77,0,*75
1505135245.39,25513,16.25,73500.3,7.79,5.95,5.95,0,*74
1505135246.58,25514,16.25,73498.3,7.79,6.03,6.03,0,*73
1505135247.76,25515,16.25,73498.0,7.79,5.99,5.95,0,*7E
1505135248.97,25516,16.25,73500.0,7.77,6.07,6.03,0,*7B
1505135250.2,25517,16.19,73498.5,7.77,5.93,6.03,0,*74
1505135251.44,25518,16.25,73502.0,7.77,5.93,5.95,0,*77
1505135252.66,25519,16.25,73508.5,7.77,6.03,6.03,0,*70
1505135253.83,25520,16.25,73512.8,7.75,6.25,6.29,0,*74
1505135255.03,25521,16.19,73506.3,7.75,6.17,6.25,0,*78
1505135256.26,25522,16.25,73512.3,7.75,6.13,6.17,0,*7E
1505135257.49,25523,16.25,73504.3,7.75,5.93,5.93,0,*7B
1505135258.66,25524,16.19,73502.3,7.75,6.07,6.07,0,*7C
1505135259.88,25525,16.25,73502.0,7.75,6.13,6.17,0,*79
1505135261.05,25526,16.19,73498.0,7.75,6.07,6.07,0,*7E
1505135262.27,25527,16.25,73500.0,7.73,6.11,6.13,0,*7B
1505135263.5,25528,16.19,73506.0,7.75,6.39,6.39,0,*70
1505135264.7,25529,16.25,73496.8,7.73,6.11,6.21,0,*74
1505135265.92,25530,16.19,73500.3,7.73,6.21,6.13,0,*7E
