1505170800.22,54789,16.25,73316.3,6.37,5.41,5.41,0,*78
1505170801.4,54790,16.25,73316.3,6.37,5.41,5.33,0,*75
1505170802.6,54791,16.25,73322.5,6.35,5.45,5.41,0,*77
1505170803.79,54792,16.25,73322.0,6.35,5.45,5.41,0,*74
1505170805.0,54793,16.25,73324.3,6.35,5.33,5.29,0,*7A
1505170806.21,54794,16.25,73318.8,6.35,5.41,5.33,0,*73
1505170807.41,54795,16.25,73320.3,6.35,5.33,5.41,0,*72
1505170808.59,54796,16.25,73316.5,6.37,5.41,5.33,0,*73
1505170809.8,54797,16.25,73320.5,6.35,5.33,5.33,0,*75
1505170811.0,54798,16.25,73316.8,6.35,5.29,5.23,0,*70
1505170812.22,54799,16.25,73320.3,6.35,5.23,5.19,0,*72
1505170813.43,54800,16.25,73320.5,6.35,5.23,5.23,0,*74
1505170814.63,54801,16.25,73324.3,6.35,5.29,5.33,0,*7E
1505170815.84,54802,16.25,73324.0,6.35,5.29,5.33,0,*7D
1505170817.06,54803,16.25,73320.8,6.31,5.29,5.27,0,*7D
1505170818.27,54804,16.25,73326.0,6.35,5.41,5.33,0,*75
1505170819.46,54805,16.25,73322.0,6.31,5.29,5.29,0,*75
1505170820.67,54806,16.25,73320.8,6.35,5.41,5.45,0,*76
1505170821.92,54807,16.25,73316.8,6.35,5.51,5.51,0,*73
1505170823.12,54808,16.25,73322.3,6.35,5.41,5.41,0,*7C
1505170824.33,54809,16.25,73324.8,6.35,5.41,5.33,0,*78
1505170825.53,54810,16.25,73324.8,6.35,5.33,5.41,0,*70
1505170826.74,54811,16.25,73320.0,6.35,5.23,5.33,0,*75
1505170827.95,54812,16.25,73322.3,6.35,5.29,5.23,0,*7D
1505170829.16,54813,16.25,73324.5,6.35,5.29,5.23,0,*7C
1505170830.37,54814,16.25,73324.0,6.35,5.33,5.33,0,*71
1505170831.57,54815,16.25,73326.8,6.35,5.29,5.23,0,*7A
1505170832.77,54816,16.25,73324.3,6.35,5.29,5.29,0,*73
1505170833.97,54817,16.25,73324.5,6.35,5.29,5.29,0,*72
1505170835.17,54818,16.25,73324.0,6.35,5.29,5.29,0,*7D
1505170836.4,54819,16.25,73324.8,6.31,5.27,5.19,0,*75
1505170837.59,54820,16.25,73326.5,6.35,5.29,5.29,0,*76
1505170838.8,54821,16.25,73326.5,6.35,5.23,5.29,0,*7D
1505170840.0,54822,16.25,73324.0,6.35,5.29,5.29,0,*74
1505170841.21,54823,16.25,73322.5,6.31,5.19,5.19,0,*71
1505170842.41,54824,16.25,73324.5,6.35,5.29,5.29,0,*72
1505170843.61,54825,16.25,73328.0,6.35,5.23,5.29,0,*79
1505170844.85,54826,16.25,73330.3,6.31,5.19,5.27,0,*79
1505170846.06,54827,16.25,73324.0,6.31,5.19,5.19,0,*75
1505170847.28,54828,16.25,73324.8,6.35,5.23,5.23,0,*7E
1505170848.49,54829,16.25,73326.5,6.35,5.07,5.07,0,*7F
1505170849.75,54830,16.25,73322.5,6.31,5.05,5.05,0,*73
1505170850.96,54831,16.25,73320.8,6.35,5.07,5.11,0,*71
1505170852.17,54832,16.25,73324.0,6.35,5.23,5.19,0,*7C
1505170853.38,54833,16.25,73326.3,6.35,5.11,5.11,0,*74
1505170854.59,54834,16.25,73324.5,6.31,5.15,5.15,0,*77
1505170855.82,54835,16.25,73326.3,6.31,5.07,5.05,0,*74
1505170857.08,54836,16.25,73324.8,6.31,4.97,4.97,0,*75
1505170858.32,54837,16.25,73324.8,6.35,5.01,5.11,0,*71
1505170859.58,54838,16.25,73330.3,6.31,5.05,5.05,0,*7B
1505170860.84,54839,16.25,73324.3,6.31,4.93,4.93,0,*7A
1505170862.1,54840,16.25,73326.8,6.31,4.93,5.05,0,*7A
1505170863.36,54841,16.25,73326.0,6.31,5.05,5.05,0,*75
1505170864.58,54842,16.25,73324.3,6.35,5.11,5.19,0,*7A
1505170865.79,54843,16.25,73326.0,6.31,5.19,5.15,0,*7B
1505170867.0,54844,16.25,73324.3,6.31,5.07,5.19,0,*7F
1505170868.25,54845,16.25,73326.8,6.31,5.27,5.27,0,*71
1505170869.45,54846,16.25,73330.5,6.31,5.37,5.37,0,*72
1505170870.65,54847,16.25,73328.8,6.31,5.49,5.49,0,*73
1505170871.9,54848,16.25,73330.0,6.35,5.51,5.51,0,*78
1505170873.1,54849,16.25,73326.8,6.35,5.41,5.41,0,*79
1505170874.31,54850,16.25,73328.5,6.31,5.41,5.41,0,*75
1505170875.56,54851,16.25,73330.5,6.35,5.51,5.51,0,*70
1505170876.78,54852,16.25,73332.3,6.35,5.55,5.37,0,*77
1505170877.98,54853,16.25,73326.3,6.31,5.37,5.29,0,*79
1505170879.21,54854,16.25,73328.0,6.31,5.29,5.27,0,*7F
1505170880.43,54855,16.25,73330.3,6.31,5.29,5.27,0,*7E
1505170881.63,54856,16.25,73326.8,6.31,5.37,5.37,0,*73
1505170882.83,54857,16.25,73326.5,6.31,5.37,5.29,0,*7D
1505170884.04,54858,16.25,73324.3,6.31,5.41,5.41,0,*7D
1505170885.24,54859,16.25,73326.8,6.31,5.49,5.49,0,*7C
1505170886.44,54860,16.25,73328.0,6.35,5.41,5.41,0,*72
1505170887.64,54861,16.25,73328.5,6.31,5.49,5.41,0,*7F
1505170888.84,54862,16.25,73328.0,6.31,5.49,5.41,0,*7C
1505170890.04,54863,16.25,73328.3,6.31,5.41,5.41,0,*75
1505170891.25,54864,16.25,73324.0,6.31,5.29,5.19,0,*71
1505170892.45,54865,16.25,73330.0,6.31,5.37,5.29,0,*7C
1505170893.65,54866,16.25,73328.0,6.31,5.37,5.37,0,*70
1505170894.85,54867,16.25,73328.5,6.35,5.45,5.33,0,*74
1505170896.06,54868,16.25,73330.0,6.35,5.41,5.33,0,*7F
1505170897.31,54869,16.25,73324.8,6.31,5.27,5.27,0,*7F
1505170898.54,54870,16.25,73328.3,6.31,5.27,5.19,0,*7A
1505170899.76,54871,16.25,73328.0,6.31,5.27,5.29,0,*78
1505170900.98,54872,16.25,73328.5,6.31,5.27,5.29,0,*7B
1505170902.21,54873,16.25,73330.5,6.31,5.27,5.19,0,*79
1505170903.42,54874,16.25,73330.5,6.31,5.19,5.19,0,*73
1505170904.63,54875,16.25,73326.3,6.31,5.15,5.15,0,*72
1505170905.83,54876,16.25,73326.3,6.31,5.37,5.29,0,*7E
1505170907.02,54877,16.25,73328.8,6.31,5.29,5.29,0,*70
1505170908.25,54878,16.25,73326.3,6.31,5.29,5.27,0,*71
1505170909.46,54879,16.25,73328.5,6.31,5.19,5.19,0,*7E
1505170910.69,54880,16.25,73330.3,6.31,5.29,5.27,0,*76
1505170911.91,54881,16.25,73326.3,6.31,5.29,5.27,0,*77
1505170913.14,54882,16.25,73328.5,6.31,5.37,5.27,0,*7B
1505170914.34,54883,16.25,73328.3,6.31,5.37,5.37,0,*7B
1505170915.54,54884,16.25,73328.3,6.31,5.29,5.29,0,*7C
1505170916.74,54885,16.25,73328.8,6.31,5.29,5.29,0,*7D
1505170917.95,54886,16.25,73330.0,6.31,5.07,5.07,0,*7E
1505170919.15,54887,16.25,73332.5,6.31,5.15,5.19,0,*73
1505170920.36,54888,16.25,73332.8,6.31,5.37,5.29,0,*7F
1505170921.58,54889,16.25,73330.5,6.29,5.27,5.27,0,*78
1505170922.76,54890,16.25,73324.0,6.29,5.15,5.23,0,*75
1505170923.99,54891,16.25,73322.5,6.31,5.27,5.19,0,*75
1505170925.24,54892,16.25,73324.5,6.31,5.27,5.27,0,*7B
1505170926.45,54893,16.25,73324.5,6.31,5.19,5.19,0,*7A
1505170927.7,54894,16.25,73324.8,6.31,5.27,5.27,0,*7D
1505170928.95,54895,16.25,73324.8,6.31,5.27,5.27,0,*7C
1505170930.15,54896,16.25,73326.3,6.31,5.29,5.29,0,*7F
1505170931.34,54897,16.25,73322.5,6.29,5.23,5.23,0,*77
1505170932.54,54898,16.25,73324.0,6.31,5.19,5.29,0,*72
1505170933.75,54899,16.25,73326.5,6.29,5.27,5.23,0,*7D
1505170934.95,54900,16.25,73324.8,6.31,5.37,5.29,0,*7E
1505170936.15,54901,16.25,73322.5,6.31,5.37,5.29,0,*7F
1505170937.35,54902,16.25,73326.0,6.29,5.27,5.23,0,*7E
1505170938.54,54903,16.25,73326.8,6.29,5.23,5.23,0,*7B
1505170939.73,54904,16.25,73326.3,6.29,5.23,5.23,0,*7C
1505170940.91,54905,16.25,73328.8,6.29,5.15,5.11,0,*79
1505170942.09,54906,16.25,73324.0,6.29,5.11,5.15,0,*7A
1505170943.3,54907,16.25,73324.8,6.29,5.11,5.05,0,*7A
1505170944.48,54908,16.25,73326.0,6.29,5.11,5.11,0,*70
1505170945.67,54909,16.25,73330.3,6.29,5.23,5.11,0,*70
1505170946.87,54910,16.25,73322.8,6.31,5.15,5.15,0,*70
1505170948.12,54911,16.25,73318.8,6.27,5.05,5.11,0,*73
1505170949.36,54912,16.25,73320.3,6.29,5.01,5.01,0,*7B
1505170950.57,54913,16.25,73322.3,6.27,5.11,5.11,0,*74
1505170951.81,54914,16.25,73316.0,6.29,4.93,5.01,0,*77
1505170953.08,54915,16.25,73312.3,6.27,5.05,5.05,0,*72
1505170954.31,54916,16.25,73314.5,6.29,5.05,5.05,0,*7F
1505170955.49,54917,16.25,73310.5,6.29,5.11,5.11,0,*7E
1505170956.74,54918,16.25,73314.0,6.27,5.05,5.07,0,*7D
1505170957.95,54919,16.25,73318.3,6.27,5.11,5.11,0,*7E
1505170959.22,54920,16.25,73316.3,6.27,5.05,5.05,0,*74
1505170960.42,54921,16.25,73318.8,6.29,5.11,5.05,0,*7E
1505170961.64,54922,16.25,73314.0,6.27,5.15,5.11,0,*72
1505170962.85,54923,16.25,73316.3,6.27,5.23,5.23,0,*77
1505170964.07,54924,16.25,73312.0,6.27,5.15,5.23,0,*75
1505170965.28,54925,16.25,73314.0,6.27,5.23,5.15,0,*74
1505170966.5,54926,16.25,73318.0,6.27,5.23,5.23,0,*72
1505170967.72,54927,16.25,73322.3,6.27,5.23,5.23,0,*73
1505170968.9,54928,16.25,73312.8,6.29,5.15,5.23,0,*77
1505170970.12,54929,16.25,73318.8,6.27,5.11,5.23,0,*7C
1505170971.39,54930,16.25,73316.8,6.27,5.05,5.05,0,*75
1505170972.6,54931,16.25,73314.0,6.29,5.01,5.11,0,*7B
1505170973.86,54932,16.25,73314.5,6.27,4.93,5.05,0,*79
1505170975.1,54933,16.25,73312.0,6.29,4.93,5.05,0,*76
1505170976.33,54934,16.25,73314.3,6.27,4.79,4.89,0,*7E
1505170977.53,54935,16.25,73314.5,6.27,4.81,4.89,0,*78
1505170978.78,54936,16.25,73308.3,6.27,4.89,5.01,0,*72
1505170980.02,54937,16.25,73304.5,6.27,5.01,5.11,0,*73
1505170981.27,54938,16.25,73308.8,6.27,5.01,5.11,0,*7C
1505170982.51,54939,16.25,73316.3,6.27,5.01,5.11,0,*7D
1505170983.75,54940,16.25,73320.3,6.27,4.93,5.11,0,*79
1505170984.95,54941,16.25,73318.8,6.25,4.89,5.07,0,*76
1505170986.19,54942,16.25,73314.0,6.27,4.93,5.11,0,*7B
1505170987.45,54943,16.25,73316.5,6.27,4.93,5.05,0,*7F
1505170988.67,54944,16.25,73312.5,6.25,4.89,4.97,0,*7B
1505170989.88,54945,16.19,73310.8,6.25,4.79,4.89,0,*7A
1505170991.14,54946,16.25,73312.0,6.27,4.79,4.93,0,*70
1505170992.32,54947,16.25,73314.3,6.25,4.85,4.89,0,*7B
1505170993.56,54948,16.25,73304.5,6.23,4.85,4.97,0,*7D
1505170994.77,54949,16.25,73310.8,6.25,4.79,4.89,0,*76
1505170995.98,54950,16.25,73310.8,6.25,4.79,4.89,0,*7E
1505170997.16,54951,16.19,73310.8,6.25,4.89,4.89,0,*70
1505170998.37,54952,16.19,73308.8,6.23,4.89,4.85,0,*79
1505170999.58,54953,16.25,73312.3,6.25,4.97,4.89,0,*7D
1505171000.77,54954,16.25,73306.3,6.25,4.89,4.89,0,*75
1505171001.95,54955,16.25,73310.0,6.25,4.89,4.89,0,*74
1505171003.16,54956,16.25,73308.8,6.23,5.07,5.07,0,*71
1505171004.35,54957,16.25,73312.3,6.25,5.07,5.11,0,*71
1505171005.59,54958,16.25,73308.0,6.25,5.01,4.97,0,*77
1505171006.82,54959,16.25,73310.3,6.25,5.01,5.07,0,*7E
1505171008.04,54960,16.25,73304.8,6.25,5.01,5.07,0,*74
1505171009.25,54961,16.25,73304.0,6.25,5.07,5.01,0,*75
1505171010.45,54962,16.25,73302.5,6.25,5.19,5.19,0,*70
1505171011.64,54963,16.25,73308.3,6.25,5.11,5.07,0,*76
1505171012.85,54964,16.25,73304.8,6.25,5.01,4.89,0,*77
1505171014.04,54965,16.25,73306.0,6.25,5.11,5.07,0,*70
1505171015.26,54966,16.25,73302.3,6.23,5.19,5.11,0,*7A
1505171016.5,54967,16.25,73296.5,6.23,5.07,4.97,0,*7B
1505171017.68,54968,16.25,73304.8,6.25,5.07,4.89,0,*7D
1505171018.89,54969,16.25,73308.3,6.25,5.01,4.89,0,*7A
1505171020.11,54970,16.25,73310.5,6.27,5.11,5.11,0,*71
1505171021.3,54971,16.25,73314.3,6.25,5.19,5.11,0,*7A
1505171022.5,54972,16.25,73314.0,6.25,5.19,5.19,0,*71
1505171023.69,54973,16.25,73314.0,6.25,5.23,5.11,0,*71
1505171024.88,54974,16.25,73314.3,6.25,5.23,5.19,0,*7E
1505171026.07,54975,16.25,73310.8,6.25,5.23,5.19,0,*7F
1505171027.26,54976,16.25,73318.8,6.25,5.29,5.23,0,*7F
1505171028.47,54977,16.25,73312.8,6.23,5.29,5.19,0,*71
1505171029.68,54978,16.25,73318.0,6.23,5.23,5.19,0,*74
1505171030.89,54979,16.25,73318.0,6.23,5.29,5.19,0,*7F
1505171032.08,54980,16.19,73314.8,6.25,5.41,5.41,0,*7C
1505171033.26,54981,16.25,73316.8,6.25,5.33,5.33,0,*7D
1505171034.45,54982,16.25,73312.8,6.25,5.33,5.29,0,*75
1505171035.7,54983,16.25,73312.8,6.27,5.27,5.27,0,*7D
1505171036.89,54984,16.25,73312.0,6.25,5.23,5.19,0,*71
1505171038.08,54985,16.25,73312.3,6.25,5.11,5.07,0,*7E
1505171039.27,54986,16.25,73308.0,6.25,5.07,5.07,0,*7A
1505171040.49,54987,16.25,73312.5,6.25,5.11,5.01,0,*7A
1505171041.69,54988,16.25,73316.3,6.25,5.19,5.11,0,*7C
1505171042.88,54989,16.25,73316.3,6.25,5.19,5.19,0,*75
1505171044.08,54990,16.25,73314.3,6.25,5.19,5.11,0,*75
1505171045.31,54991,16.19,73310.8,6.27,5.15,5.05,0,*7F
1505171046.52,54992,16.25,73314.3,6.27,5.23,5.11,0,*7C
1505171047.75,54993,16.25,73310.5,6.25,5.19,5.01,0,*77
1505171048.94,54994,16.25,73310.0,6.25,5.23,5.11,0,*78
1505171050.13,54995,16.25,73310.5,6.25,5.19,5.07,0,*77
1505171051.33,54996,16.25,73308.0,6.25,5.19,5.07,0,*74
1505171052.52,54997,16.25,73314.0,6.25,5.19,5.11,0,*72
1505171053.74,54998,16.25,73316.8,6.23,5.23,5.23,0,*73
1505171054.93,54999,16.25,73316.3,6.25,5.29,5.23,0,*7E
1505171056.12,55000,16.25,73314.8,6.25,5.29,5.19,0,*7F
1505171057.29,55001,16.25,73314.3,6.25,5.29,5.29,0,*7D
1505171058.48,55002,16.25,73314.5,6.25,5.29,5.23,0,*74
1505171059.66,55003,16.25,73312.3,6.25,5.29,5.19,0,*7C
1505171060.85,55004,16.25,73316.3,6.25,5.29,5.23,0,*72
1505171062.09,55005,16.25,73318.5,6.27,5.33,5.27,0,*7E
1505171063.27,55006,16.25,73314.3,6.29,5.33,5.33,0,*76
1505171064.48,55007,16.25,73312.3,6.27,5.33,5.33,0,*79
1505171065.69,55008,16.25,73316.8,6.27,5.37,5.37,0,*76
1505171066.94,55009,16.25,73314.5,6.27,5.27,5.27,0,*77
1505171068.15,55010,16.25,73314.3,6.27,5.33,5.33,0,*7F
1505171069.35,55011,16.25,73314.5,6.27,5.45,5.37,0,*7B
1505171070.55,55012,16.25,73316.8,6.27,5.45,5.45,0,*7D
1505171071.78,55013,16.25,73316.5,6.27,5.55,5.49,0,*71
1505171072.98,55014,16.25,73314.3,6.27,5.37,5.33,0,*7F
1505171074.16,55015,16.25,73314.0,6.29,5.37,5.33,0,*70
1505171075.37,55016,16.25,73314.8,6.27,5.37,5.33,0,*7D
1505171076.54,55017,16.25,73318.0,6.29,5.45,5.37,0,*73
1505171077.74,55018,16.25,73318.0,6.27,5.45,5.45,0,*77
1505171078.92,55019,16.25,73314.0,6.29,5.37,5.37,0,*78
1505171080.09,55020,16.19,73314.0,6.29,5.33,5.45,0,*73
1505171081.3,55021,16.25,73316.3,6.27,5.37,5.33,0,*79
1505171082.5,55022,16.25,73318.0,6.27,5.45,5.37,0,*7B
1505171083.7,55023,16.25,73318.5,6.27,5.45,5.45,0,*7F
1505171084.9,55024,16.25,73314.8,6.27,5.45,5.37,0,*7D
1505171086.08,55025,16.25,73312.0,6.29,5.37,5.45,0,*72
1505171087.28,55026,16.25,73308.0,6.27,5.37,5.45,0,*7F
1505171088.48,55027,16.25,73308.3,6.27,5.45,5.49,0,*77
1505171089.68,55028,16.25,73310.5,6.27,5.45,5.49,0,*78
1505171090.88,55029,16.25,73312.3,6.29,5.45,5.55,0,*7A
1505171092.05,55030,16.19,73312.0,6.29,5.37,5.45,0,*76
1505171093.26,55031,16.19,73314.0,6.27,5.37,5.45,0,*79
1505171094.43,55032,16.25,73318.5,6.29,5.49,5.45,0,*7D
1505171095.6,55033,16.25,73316.8,6.29,5.37,5.45,0,*75
1505171096.78,55034,16.25,73318.0,6.29,5.37,5.37,0,*77
1505171097.99,55035,16.25,73318.0,6.27,5.33,5.37,0,*7C
1505171099.16,55036,16.25,73318.3,6.29,5.37,5.37,0,*75
1505171100.36,55037,16.19,73310.0,6.27,5.37,5.45,0,*7F
1505171101.54,55038,16.25,73310.5,6.29,5.33,5.45,0,*7A
1505171102.71,55039,16.25,73318.3,6.29,5.45,5.45,0,*7A
1505171103.88,55040,16.25,73316.5,6.29,5.45,5.45,0,*74
1505171105.1,55041,16.25,73316.3,6.29,5.55,5.55,0,*75
1505171106.28,55042,16.25,73314.5,6.29,5.49,5.49,0,*76
1505171107.45,55043,16.25,73318.5,6.29,5.37,5.37,0,*77
1505171108.62,55044,16.25,73316.5,6.29,5.45,5.45,0,*70
1505171109.8,55045,16.25,73314.8,6.29,5.49,5.49,0,*71
1505171110.97,55046,16.25,73314.5,6.29,5.49,5.49,0,*72
1505171112.2,55047,16.25,73314.3,6.27,5.49,5.55,0,*70
1505171113.37,55048,16.25,73318.3,6.29,5.45,5.37,0,*79
1505171114.54,55049,16.19,73316.5,6.29,5.45,5.37,0,*78
1505171115.75,55050,16.25,73322.0,6.27,5.37,5.37,0,*7B
1505171116.92,55051,16.19,73314.5,6.29,5.45,5.45,0,*74
1505171118.09,55052,16.19,73318.3,6.29,5.45,5.45,0,*77
1505171119.28,55053,16.25,73318.8,6.29,5.45,5.27,0,*72
1505171120.48,55054,16.25,73316.0,6.31,5.37,5.29,0,*77
1505171121.66,55055,16.25,73316.3,6.29,5.33,5.37,0,*74
1505171122.84,55056,16.25,73320.3,6.29,5.33,5.33,0,*73
1505171124.09,55057,16.25,73318.3,6.27,5.27,5.27,0,*7C
1505171125.3,55058,16.25,73318.3,6.29,5.23,5.27,0,*79
1505171126.52,55059,16.25,73316.8,6.29,5.27,5.27,0,*7C
1505171127.7,55060,16.25,73318.3,6.29,5.33,5.33,0,*76
1505171128.87,55061,16.25,73318.5,6.29,5.45,5.37,0,*72
1505171130.04,55062,16.25,73316.5,6.29,5.49,5.45,0,*78
1505171131.21,55063,16.25,73312.0,6.29,5.45,5.37,0,*70
1505171132.39,55064,16.19,73304.0,6.29,5.49,5.45,0,*7E
1505171133.56,55065,16.25,73306.5,6.29,5.49,5.37,0,*7A
1505171134.73,55066,16.25,73310.0,6.29,5.45,5.37,0,*75
1505171135.9,55067,16.25,73312.5,6.29,5.45,5.45,0,*71
1505171137.12,55068,16.25,73314.0,6.29,5.55,5.55,0,*7E
1505171138.3,55069,16.19,73310.5,6.29,5.37,5.49,0,*76
1505171139.47,55070,16.25,73312.8,6.29,5.37,5.45,0,*72
1505171140.64,55071,16.25,73310.3,6.29,5.45,5.37,0,*73
1505171141.82,55072,16.25,73316.0,6.29,5.49,5.49,0,*75
1505171143.04,55073,16.19,73314.0,6.29,5.55,5.55,0,*74
1505171144.26,55074,16.25,73320.0,6.29,5.55,5.55,0,*73
1505171145.49,55075,16.25,73318.5,6.29,5.55,5.55,0,*72
1505171146.69,55076,16.25,73314.5,6.29,5.49,5.55,0,*7C
1505171147.89,55077,16.19,73308.8,6.29,5.49,5.55,0,*7D
1505171149.09,55078,16.25,73318.0,6.29,5.55,5.59,0,*73
1505171150.29,55079,16.25,73312.5,6.29,5.55,5.59,0,*72
1505171151.49,55080,16.25,73312.8,6.29,5.55,5.59,0,*74
1505171152.7,55081,16.25,73316.5,6.29,5.55,5.59,0,*75
1505171153.92,55082,16.19,73312.8,6.29,5.55,5.55,0,*7A
1505171155.13,55083,16.25,73320.5,6.31,5.59,5.59,0,*72
1505171156.34,55084,16.25,73310.0,6.31,5.59,5.59,0,*75
1505171157.54,55085,16.25,73318.3,6.31,5.59,5.59,0,*74
1505171158.77,55086,16.25,73316.8,6.31,5.59,5.51,0,*7F
1505171160.02,55087,16.25,73320.0,6.35,5.55,5.55,0,*72
1505171161.27,55088,16.25,73320.8,6.31,5.51,5.51,0,*79
1505171162.48,55089,16.25,73320.3,6.31,5.59,5.63,0,*71
1505171163.71,55090,16.25,73316.5,6.35,5.55,5.63,0,*71
1505171164.91,55091,16.25,73318.5,6.35,5.63,5.63,0,*75
1505171166.16,55092,16.25,73314.8,6.31,5.51,5.51,0,*72
1505171167.37,55093,16.25,73314.3,6.31,5.59,5.63,0,*7A
1505171168.6,55094,16.19,73310.3,6.31,5.59,5.51,0,*7C
1505171169.83,55095,16.19,73310.3,6.35,5.55,5.63,0,*74
1505171171.05,55096,16.25,73314.3,6.35,5.45,5.55,0,*73
1505171172.3,55097,16.19,73310.0,6.35,5.55,5.55,0,*73
1505171173.53,55098,16.25,73314.0,6.31,5.49,5.51,0,*71
1505171174.78,55099,16.25,73312.0,6.35,5.51,5.55,0,*79
1505171176.03,55100,16.25,73312.0,6.35,5.55,5.55,0,*7C
1505171177.28,55101,16.25,73314.8,6.31,5.51,5.51,0,*79
1505171178.53,55102,16.19,73306.8,6.35,5.51,5.55,0,*7A
1505171179.74,55103,16.19,73308.0,6.35,5.63,5.63,0,*7F
1505171180.99,55104,16.25,73312.5,6.31,5.51,5.51,0,*7C
1505171182.24,55105,16.19,73310.0,6.31,5.51,5.51,0,*7D
1505171183.47,55106,16.25,73312.5,6.35,5.55,5.63,0,*7F
1505171184.67,55107,16.19,73314.8,6.31,5.59,5.59,0,*7F
1505171185.9,55108,16.19,73312.5,6.35,5.51,5.63,0,*75
1505171187.11,55109,16.25,73312.0,6.35,5.63,5.63,0,*75
1505171188.32,55110,16.19,73312.3,6.31,5.59,5.59,0,*79
1505171189.54,55111,16.25,73314.3,6.35,5.45,5.51,0,*79
1505171190.79,55112,16.25,73314.3,6.35,5.51,5.51,0,*7F
1505171192.04,55113,16.19,73314.5,6.31,5.51,5.51,0,*7A
1505171193.29,55114,16.19,73314.5,6.35,5.51,5.55,0,*7D
1505171194.52,55115,16.25,73312.8,6.35,5.51,5.63,0,*79
1505171195.74,55116,16.25,73312.0,6.35,5.51,5.45,0,*7E
1505171196.98,55117,16.25,73310.8,6.35,5.63,5.55,0,*7F
1505171198.21,55118,16.25,73314.5,6.35,5.63,5.55,0,*70
1505171199.46,55119,16.19,73312.0,6.35,5.55,5.55,0,*74
1505171200.69,55120,16.19,73316.8,6.35,5.63,5.55,0,*7B
1505171201.9,55121,16.25,73322.5,6.35,5.63,5.63,0,*7F
1505171203.11,55122,16.25,73316.3,6.35,5.63,5.63,0,*7C
1505171204.32,55123,16.19,73316.3,6.35,5.63,5.63,0,*7D
1505171205.55,55124,16.19,73316.5,6.35,5.63,5.55,0,*7F
1505171206.77,55125,16.19,73320.0,6.35,5.45,5.55,0,*7A
1505171207.98,55126,16.19,73316.3,6.35,5.41,5.33,0,*7D
1505171209.2,55127,16.25,73318.0,6.37,5.51,5.51,0,*7B
1505171210.42,55128,16.25,73316.8,6.35,5.51,5.45,0,*73
1505171211.68,55129,16.25,73318.0,6.35,5.51,5.51,0,*77
1505171212.87,55130,16.19,73316.5,6.37,5.51,5.45,0,*78
1505171214.06,55131,16.19,73318.0,6.35,5.45,5.45,0,*7E
1505171215.26,55132,16.19,73316.3,6.35,5.45,5.45,0,*7D
1505171216.46,55133,16.19,73316.5,6.35,5.45,5.45,0,*7C
1505171217.66,55134,16.25,73316.8,6.35,5.45,5.45,0,*7B
1505171218.82,55135,16.19,73314.8,6.37,5.45,5.45,0,*78
1505171220.07,55136,16.25,73322.8,6.35,5.51,5.51,0,*79
1505171221.29,55137,16.19,73316.5,6.37,5.51,5.51,0,*7A
1505171222.52,55138,16.25,73322.8,6.37,5.51,5.51,0,*75
1505171223.74,55139,16.19,73318.0,6.37,5.51,5.55,0,*70
1505171224.99,55140,16.19,73322.0,6.39,5.55,5.55,0,*74
1505171226.16,55141,16.25,73320.3,6.37,5.63,5.63,0,*7B
1505171227.38,55142,16.19,73318.8,6.37,5.55,5.55,0,*78
1505171228.64,55143,16.19,73320.5,6.31,5.51,5.51,0,*7F
1505171229.89,55144,16.19,73318.8,6.35,5.51,5.55,0,*78
1505171231.11,55145,16.25,73320.0,6.35,5.51,5.45,0,*78
1505171232.33,55146,16.19,73318.5,6.35,5.51,5.45,0,*7B
1505171233.56,55147,16.25,73320.8,6.35,5.51,5.45,0,*7A
1505171234.75,55148,16.19,73312.8,6.35,5.45,5.41,0,*74
1505171235.97,55149,16.19,73318.0,6.37,5.51,5.55,0,*77
1505171237.17,55150,16.19,73316.8,6.39,5.49,5.45,0,*79
1505171238.34,55151,16.25,73320.3,6.37,5.45,5.45,0,*7A
1505171239.51,55152,16.19,73314.8,6.37,5.45,5.45,0,*79
1505171240.73,55153,16.19,73314.5,6.37,5.55,5.51,0,*7C
1505171241.98,55154,16.19,73314.8,6.35,5.51,5.55,0,*79
1505171243.17,55155,16.19,73316.8,6.37,5.55,5.45,0,*7F
1505171244.4,55156,16.19,73316.8,6.39,5.49,5.55,0,*7E
1505171245.62,55157,16.19,73316.0,6.37,5.51,5.51,0,*7C
1505171246.79,55158,16.19,73316.5,6.37,5.45,5.45,0,*73
1505171248.04,55159,16.19,73312.8,6.39,5.55,5.55,0,*7C
1505171249.24,55160,16.19,73316.5,6.39,5.59,5.59,0,*76
1505171250.5,55161,16.25,73320.8,6.35,5.51,5.55,0,*7F
1505171251.72,55162,16.19,73318.5,6.37,5.55,5.55,0,*7A
1505171252.92,55163,16.19,73316.3,6.37,5.63,5.55,0,*7E
1505171254.11,55164,16.19,73320.3,6.37,5.55,5.63,0,*79
1505171255.32,55165,16.19,73322.3,6.37,5.63,5.55,0,*78
1505171256.54,55166,16.25,73322.5,6.35,5.55,5.63,0,*79
1505171257.76,55167,16.19,73318.8,6.37,5.55,5.55,0,*7F
1505171258.98,55168,16.19,73316.5,6.37,5.55,5.55,0,*70
1505171260.18,55169,16.19,73316.5,6.37,5.51,5.45,0,*74
1505171261.38,55170,16.19,73316.5,6.39,5.49,5.49,0,*77
1505171262.57,55171,16.19,73318.3,6.37,5.45,5.51,0,*7D
1505171263.79,55172,16.19,73320.8,6.37,5.51,5.51,0,*7B
