1505095200.13,57889,14.44,73542.8,4.89,3.85,3.79,0,*70
1505095201.32,57890,14.44,73544.0,4.91,3.85,3.85,0,*72
1505095202.55,57891,14.44,73540.8,4.91,3.97,3.89,0,*7C
1505095203.75,57892,14.44,73540.5,4.91,3.89,3.85,0,*7C
1505095204.96,57893,14.44,73550.0,4.93,3.89,3.85,0,*7F
1505095206.16,57894,14.44,73554.5,4.91,3.89,3.85,0,*7A
1505095207.38,57895,14.44,73552.3,4.91,3.97,3.85,0,*74
1505095208.58,57896,14.44,73548.0,4.91,3.89,3.85,0,*78
1505095209.78,57897,14.44,73544.8,4.91,3.89,3.85,0,*79
1505095211.02,57898,14.44,73546.0,4.91,4.01,3.97,0,*72
1505095212.24,57899,14.44,73544.3,4.93,3.89,3.89,0,*79
1505095213.43,57900,14.44,73544.5,4.91,3.85,3.85,0,*7A
1505095214.68,57901,14.44,73554.8,4.91,3.97,3.97,0,*7B
1505095215.92,57902,14.44,73546.3,4.91,3.97,3.97,0,*78
1505095217.12,57903,14.44,73540.8,4.91,3.85,3.85,0,*79
1505095218.37,57904,14.44,73538.0,4.91,3.97,3.97,0,*7E
1505095219.62,57905,14.44,73542.3,4.93,3.97,4.01,0,*75
1505095220.82,57906,14.44,73548.5,4.91,4.07,4.07,0,*7C
1505095222.05,57907,14.44,73550.5,4.91,4.07,4.01,0,*7B
1505095223.28,57908,14.44,73550.3,4.91,4.07,3.97,0,*7C
1505095224.5,57909,14.44,73554.3,4.91,4.01,4.07,0,*75
1505095225.7,57910,14.44,73552.5,4.91,4.07,4.11,0,*7C
1505095226.91,57911,14.44,73546.3,4.91,4.07,4.07,0,*7A
1505095228.11,57912,14.44,73546.3,4.91,4.11,4.11,0,*79
1505095229.31,57913,14.44,73544.0,4.93,4.19,4.19,0,*7A
1505095230.51,57914,14.44,73542.8,4.93,4.19,4.19,0,*7D
1505095231.74,57915,14.44,73542.8,4.93,4.07,4.01,0,*7A
1505095232.97,57916,14.44,73544.0,4.91,4.11,4.01,0,*7C
1505095234.17,57917,14.44,73548.0,4.91,4.11,4.07,0,*7B
1505095235.38,57918,14.44,73560.0,4.93,4.19,4.11,0,*79
1505095236.61,57919,14.44,73560.3,4.93,4.01,4.07,0,*76
1505095237.82,57920,14.44,73548.3,4.93,4.11,4.11,0,*7A
1505095239.03,57921,14.44,73550.3,4.93,4.07,4.07,0,*7B
1505095240.25,57922,14.44,73554.5,4.95,4.01,4.01,0,*7E
1505095241.49,57923,14.44,73554.8,4.93,4.07,4.01,0,*7F
1505095242.72,57924,14.44,73554.3,4.93,4.11,4.01,0,*7F
1505095243.92,57925,14.44,73560.3,4.93,4.19,4.11,0,*77
1505095245.13,57926,14.44,73550.0,4.93,4.19,4.19,0,*7C
1505095246.38,57927,14.44,73552.0,4.93,4.01,4.01,0,*7D
1505095247.59,57928,14.44,73550.0,4.93,3.89,3.89,0,*72
1505095248.85,57929,14.44,73544.8,4.93,3.97,3.97,0,*73
1505095250.08,57930,14.44,73550.5,4.93,4.07,4.01,0,*7D
1505095251.27,57931,14.44,73558.5,4.95,4.11,4.07,0,*7B
1505095252.52,57932,14.44,73560.0,4.93,4.01,3.97,0,*71
1505095253.73,57933,14.44,73556.5,4.93,4.11,4.07,0,*7F
1505095254.95,57934,14.44,73550.8,4.93,3.89,3.89,0,*7F
1505095256.18,57935,14.44,73542.0,4.93,3.97,3.89,0,*71
1505095257.41,57936,14.44,73540.5,4.91,3.97,3.89,0,*70
1505095258.64,57937,14.44,73546.3,4.91,3.89,3.79,0,*71
1505095259.87,57938,14.44,73548.8,4.93,3.97,3.89,0,*7C
1505095261.08,57939,14.44,73544.3,4.93,3.89,3.85,0,*7E
1505095262.29,57940,14.44,73544.8,4.93,4.07,4.11,0,*7B
1505095263.52,57941,14.44,73540.5,4.93,4.07,4.01,0,*7B
1505095264.7,57942,14.44,73530.5,4.95,4.11,4.11,0,*78
1505095265.93,57943,14.44,73526.3,4.93,4.07,4.01,0,*79
1505095267.15,57944,14.44,73530.0,4.93,3.89,3.89,0,*78
1505095268.38,57945,14.44,73540.3,4.93,3.97,3.85,0,*7A
1505095269.59,57946,14.44,73548.0,4.93,4.07,4.07,0,*7A
1505095270.84,57947,14.44,73548.3,4.93,4.01,3.97,0,*73
1505095272.06,57948,14.44,73548.0,4.93,3.89,3.89,0,*74
1505095273.28,57949,14.44,73542.0,4.91,4.01,3.89,0,*70
1505095274.53,57950,14.44,73540.3,4.91,3.97,4.01,0,*77
1505095275.73,57951,14.44,73548.5,4.91,4.07,4.07,0,*7E
1505095276.93,57952,14.44,73548.3,4.89,3.97,3.93,0,*70
1505095278.16,57953,14.44,73540.3,4.91,4.01,4.07,0,*7A
1505095279.36,57954,14.44,73540.0,4.91,4.07,4.07,0,*7B
1505095280.56,57955,14.44,73514.0,4.91,4.11,4.11,0,*7A
1505095281.77,57956,14.44,73528.5,4.91,4.11,4.07,0,*7E
1505095282.99,57957,14.44,73532.0,4.91,4.01,4.07,0,*7E
1505095284.22,57958,14.44,73532.8,4.91,4.07,4.01,0,*71
1505095285.41,57959,14.44,73532.5,4.91,4.19,4.11,0,*7E
1505095286.62,57960,14.44,73538.3,4.93,4.11,4.11,0,*7E
1505095287.83,57961,14.44,73532.5,4.93,4.11,4.07,0,*78
1505095289.05,57962,14.44,73538.8,4.93,4.11,4.07,0,*7B
1505095290.28,57963,14.44,73540.5,4.93,4.07,4.01,0,*7B
1505095291.49,57964,14.44,73544.0,4.93,4.11,4.07,0,*7D
1505095292.7,57965,14.44,73548.5,4.93,4.11,4.11,0,*7B
1505095293.88,57966,14.44,73544.5,4.95,4.23,4.11,0,*7F
1505095295.11,57967,14.44,73548.0,4.93,4.07,4.01,0,*7F
1505095296.32,57968,14.44,73544.5,4.95,4.11,4.05,0,*75
1505095297.57,57969,14.44,73542.0,4.93,3.97,3.97,0,*77
1505095298.83,57970,14.44,73542.8,4.93,4.01,3.97,0,*77
1505095300.01,57971,14.44,73540.3,4.95,4.11,4.15,0,*7C
1505095301.24,57972,14.44,73534.5,4.93,4.11,4.01,0,*7C
1505095302.45,57973,14.44,73538.8,4.93,4.19,4.11,0,*74
1505095303.65,57974,14.44,73538.8,4.93,4.11,4.19,0,*73
1505095304.86,57975,14.44,73536.8,4.93,4.11,4.07,0,*7D
1505095306.1,57976,14.44,73538.3,4.93,4.07,3.97,0,*77
1505095307.33,57977,14.44,73534.8,4.93,4.01,3.89,0,*7F
1505095308.54,57978,14.44,73538.8,4.93,3.89,3.85,0,*7B
1505095309.8,57979,14.44,73540.0,4.93,3.97,3.97,0,*76
1505095311.03,57980,14.44,73542.3,4.93,3.97,3.89,0,*7F
1505095312.22,57981,14.44,73532.3,4.95,3.93,3.93,0,*77
1505095313.47,57982,14.44,73534.8,4.93,4.01,3.97,0,*7A
1505095314.68,57983,14.44,73548.8,4.93,4.07,4.07,0,*73
1505095315.94,57984,14.44,73542.5,4.93,3.97,4.01,0,*7C
1505095317.12,57985,14.44,73544.3,4.95,4.07,4.07,0,*73
1505095318.33,57986,14.44,73544.3,4.95,4.15,4.05,0,*71
1505095319.55,57987,14.44,73544.5,4.93,4.11,4.07,0,*70
1505095320.75,57988,14.44,73536.5,4.93,4.11,4.11,0,*78
1505095321.97,57989,14.44,73546.8,4.93,4.11,4.07,0,*7E
1505095323.2,57990,14.44,73550.3,4.93,4.11,4.01,0,*70
1505095324.43,57991,14.44,73544.8,4.93,4.07,3.97,0,*7E
1505095325.62,57992,14.44,73536.0,4.95,3.93,3.89,0,*7E
1505095326.86,57993,14.44,73526.5,4.95,3.79,3.71,0,*7C
1505095328.12,57994,14.44,73524.3,4.93,3.79,3.75,0,*79
1505095329.33,57995,14.44,73528.5,4.95,3.89,3.79,0,*7D
1505095330.56,57996,14.44,73536.8,4.93,3.85,3.79,0,*74
1505095331.77,57997,14.44,73544.8,4.95,4.01,3.93,0,*7C
1505095332.99,57998,14.44,73544.5,4.91,4.01,3.85,0,*70
1505095334.22,57999,14.44,73540.8,4.93,3.97,3.89,0,*77
1505095335.48,58000,14.44,73542.3,4.93,3.79,3.75,0,*72
1505095336.74,58001,14.44,73546.3,4.93,3.67,3.67,0,*7F
1505095337.98,58002,14.44,73550.5,4.93,3.75,3.55,0,*7E
1505095339.19,58003,14.44,73550.3,4.95,3.79,3.59,0,*79
1505095340.37,58004,14.44,73540.0,4.95,3.81,3.55,0,*75
1505095341.6,58005,14.44,73542.3,4.93,3.85,3.67,0,*77
1505095342.81,58006,14.44,73544.3,4.93,3.85,3.81,0,*7C
1505095344.03,58007,14.44,73550.3,4.95,4.01,4.01,0,*7F
1505095345.21,58008,14.44,73548.0,4.95,4.15,4.11,0,*74
1505095346.42,58009,14.44,73562.0,4.93,4.19,4.19,0,*77
1505095347.6,58010,14.44,73558.5,4.95,4.15,4.15,0,*79
1505095348.78,58011,14.44,73548.8,4.95,4.11,4.11,0,*78
1505095349.98,58012,14.44,73544.8,4.93,4.19,4.19,0,*7D
1505095351.18,58013,14.44,73554.8,4.93,4.19,4.19,0,*7C
1505095352.39,58014,14.44,73556.5,4.93,4.19,4.11,0,*73
1505095353.59,58015,14.44,73552.8,4.93,4.19,4.11,0,*72
1505095354.82,58016,14.44,73554.5,4.93,4.07,4.01,0,*7F
1505095356.0,58017,14.44,73548.0,4.95,4.11,4.11,0,*7E
1505095357.19,58018,14.44,73550.3,4.95,4.15,4.23,0,*74
1505095358.39,58019,14.44,73552.3,4.93,4.23,4.19,0,*7F
1505095359.57,58020,14.44,73558.3,4.95,4.15,4.15,0,*7A
1505095360.76,58021,14.44,73546.5,4.95,4.15,4.15,0,*7B
1505095361.96,58022,14.44,73546.0,4.93,4.19,4.19,0,*7E
1505095363.14,58023,14.44,73550.8,4.95,4.15,4.23,0,*7C
1505095364.32,58024,14.44,73554.5,4.95,4.23,4.27,0,*7A
1505095365.5,58025,14.5,73558.3,4.95,4.23,4.27,0,*7B
1505095366.68,58026,14.44,73552.0,4.95,4.19,4.23,0,*75
1505095367.88,58027,14.44,73548.0,4.93,4.19,4.11,0,*73
1505095369.08,58028,14.44,73548.3,4.93,4.19,4.19,0,*74
1505095370.26,58029,14.44,73566.0,4.95,4.23,4.23,0,*73
1505095371.44,58030,14.44,73564.5,4.95,4.27,4.15,0,*7A
1505095372.63,58031,14.44,73550.8,4.95,3.89,3.81,0,*72
1505095373.89,58032,14.44,73534.0,4.93,3.97,3.97,0,*7F
1505095375.07,58033,14.44,73528.5,4.95,3.93,3.93,0,*78
1505095376.28,58034,14.44,73530.8,4.95,4.05,4.11,0,*7A
1505095377.46,58035,14.44,73532.0,4.95,4.11,4.11,0,*7E
1505095378.7,58036,14.44,73536.3,4.95,4.05,4.05,0,*7D
1505095379.95,58037,14.44,73538.8,4.93,4.01,3.97,0,*72
1505095381.16,58038,14.44,73536.3,4.95,4.01,3.93,0,*7F
1505095382.39,58039,14.44,73542.3,4.93,4.01,4.07,0,*72
1505095383.6,58040,14.44,73544.3,4.95,4.07,4.01,0,*7A
1505095384.84,58041,14.44,73548.0,4.95,4.05,4.05,0,*7D
1505095386.05,58042,14.44,73550.5,4.93,4.07,3.89,0,*79
1505095387.23,58043,14.44,73552.5,4.95,4.11,4.11,0,*7F
1505095388.44,58044,14.44,73560.8,4.93,4.19,4.11,0,*76
1505095389.62,58045,14.44,73554.3,4.95,4.11,4.11,0,*79
1505095390.82,58046,14.44,73544.5,4.95,4.05,4.11,0,*7F
1505095392.03,58047,14.44,73550.8,4.95,4.05,4.11,0,*7E
1505095393.21,58048,14.44,73556.5,4.95,4.19,4.19,0,*74
1505095394.39,58049,14.44,73554.8,4.95,4.23,4.15,0,*70
1505095395.6,58050,14.44,73550.3,4.95,4.05,4.15,0,*7C
1505095396.78,58051,14.44,73550.3,4.95,4.23,4.15,0,*79
1505095397.96,58052,14.44,73550.3,4.95,4.15,4.11,0,*7B
1505095399.17,58053,14.44,73548.8,4.93,4.15,4.07,0,*7B
1505095400.35,58054,14.44,73552.0,4.95,4.11,4.15,0,*7D
1505095401.56,58055,14.44,73558.3,4.95,4.11,4.01,0,*79
1505095402.78,58056,14.44,73546.8,4.95,4.05,3.93,0,*73
1505095404.01,58057,14.44,73554.3,4.95,4.05,4.05,0,*7A
1505095405.19,58058,14.44,73548.8,4.95,4.23,4.15,0,*70
1505095406.45,58059,14.44,73546.0,4.93,3.97,3.97,0,*72
1505095407.66,58060,14.44,73552.0,4.95,4.01,3.89,0,*79
1505095408.86,58061,14.44,73544.8,4.95,4.01,3.93,0,*73
1505095410.12,58062,14.5,73548.0,4.93,4.01,3.97,0,*72
1505095411.33,58063,14.44,73544.8,4.93,3.89,3.89,0,*7B
1505095412.54,58064,14.44,73554.3,4.95,4.01,3.93,0,*76
1505095413.77,58065,14.44,73548.5,4.93,3.97,3.89,0,*72
1505095414.99,58066,14.5,73556.0,4.93,3.89,3.89,0,*7E
1505095416.19,58067,14.44,73548.5,4.95,4.01,3.93,0,*75
1505095417.4,58068,14.44,73544.8,4.95,4.01,3.93,0,*7A
1505095418.63,58069,14.44,73550.8,4.93,4.07,3.97,0,*7F
1505095419.87,58070,14.44,73548.0,4.95,4.05,4.05,0,*7F
1505095421.11,58071,14.44,73546.8,4.93,4.01,4.07,0,*7E
1505095422.31,58072,14.44,73558.3,4.93,4.19,4.11,0,*73
1505095423.49,58073,14.44,73566.3,4.95,4.23,4.19,0,*75
1505095424.67,58074,14.44,73552.5,4.95,4.23,4.15,0,*7E
1505095425.85,58075,14.44,73548.8,4.95,4.15,4.15,0,*7A
1505095427.03,58076,14.44,73548.8,4.95,4.11,4.11,0,*79
1505095428.21,58077,14.5,73528.3,4.95,4.15,4.11,0,*7C
1505095429.42,58078,14.44,73554.3,4.95,4.15,4.05,0,*76
1505095430.63,58079,14.44,73554.0,4.93,4.11,4.07,0,*77
1505095431.84,58080,14.5,73554.5,4.93,4.11,4.19,0,*7E
1505095433.02,58081,14.44,73542.5,4.95,4.11,4.11,0,*71
1505095434.2,58082,14.44,73544.3,4.95,4.11,4.11,0,*72
1505095435.38,58083,14.5,73546.5,4.95,4.23,4.15,0,*76
1505095436.56,58084,14.5,73554.3,4.95,4.23,4.15,0,*71
1505095437.74,58085,14.44,73558.3,4.95,4.15,4.11,0,*71
1505095439.0,58086,14.5,73546.0,4.97,4.05,4.05,0,*74
1505095440.23,58087,14.5,73528.8,4.95,4.01,4.01,0,*77
1505095441.41,58088,14.5,73534.8,4.95,4.11,4.11,0,*78
1505095442.59,58089,14.44,73540.8,4.95,4.23,4.11,0,*78
1505095443.82,58090,14.44,73554.5,4.95,4.05,4.05,0,*71
1505095445.0,58091,14.44,73544.8,4.95,4.23,4.11,0,*71
1505095446.18,58092,14.44,73546.5,4.95,4.23,4.11,0,*72
1505095447.36,58093,14.44,73532.5,4.95,4.15,4.11,0,*76
1505095448.56,58094,14.5,73526.8,4.97,4.11,4.15,0,*73
1505095449.74,58095,14.44,73530.0,4.95,4.15,4.11,0,*70
1505095450.95,58096,14.44,73536.3,4.95,4.15,4.05,0,*76
1505095452.21,58097,14.44,73542.3,4.93,3.97,3.97,0,*70
1505095453.44,58098,14.44,73544.5,4.95,4.05,4.01,0,*7D
1505095454.67,58099,14.5,73536.5,4.95,4.05,4.01,0,*7C
1505095455.89,58100,14.44,73534.8,4.95,4.11,4.05,0,*7C
1505095457.07,58101,14.44,73526.5,4.95,4.23,4.15,0,*7D
1505095458.25,58102,14.44,73512.3,4.95,4.15,4.23,0,*7E
1505095459.43,58103,14.5,73516.5,4.95,4.15,4.11,0,*7E
1505095460.64,58104,14.44,73522.5,4.95,4.05,3.93,0,*75
1505095461.86,58105,14.5,73530.5,4.95,3.79,3.81,0,*7B
1505095463.04,58106,14.44,73528.8,4.95,3.81,3.81,0,*7F
1505095464.23,58107,14.5,73530.5,4.95,3.93,3.89,0,*75
1505095465.44,58108,14.5,73534.0,4.95,4.01,3.93,0,*7D
1505095466.69,58109,14.44,73532.0,4.93,4.01,4.01,0,*76
1505095467.92,58110,14.44,73534.0,4.97,4.01,3.89,0,*7D
1505095469.15,58111,14.5,73536.0,4.93,3.89,3.97,0,*70
1505095470.39,58112,14.44,73542.5,4.95,4.05,4.05,0,*7A
1505095471.6,58113,14.5,73544.0,4.95,4.11,4.05,0,*7E
1505095472.78,58114,14.44,73546.0,4.95,4.15,4.11,0,*78
1505095473.96,58115,14.5,73544.3,4.95,4.23,4.15,0,*78
1505095475.17,58116,14.44,73540.5,4.95,4.11,4.05,0,*7B
1505095476.35,58117,14.5,73544.8,4.95,4.11,4.11,0,*7F
1505095477.53,58118,14.44,73550.5,4.95,4.15,4.11,0,*74
1505095478.71,58119,14.44,73544.0,4.95,4.15,4.11,0,*75
1505095479.89,58120,14.44,73542.5,4.95,4.15,4.11,0,*7F
1505095481.08,58121,14.44,73540.3,4.95,4.15,4.23,0,*7F
1505095482.31,58122,14.44,73534.8,4.95,4.05,4.05,0,*79
1505095483.54,58123,14.5,73544.0,4.95,4.01,4.01,0,*78
1505095484.75,58124,14.5,73538.8,4.97,3.93,3.89,0,*76
1505095485.95,58125,14.44,73524.5,4.93,3.85,3.85,0,*78
1505095487.14,58126,14.44,73530.8,4.95,3.93,3.93,0,*7D
1505095488.33,58127,14.5,73532.5,4.95,3.93,3.93,0,*7C
1505095489.52,58128,14.44,73526.8,4.95,3.89,3.89,0,*73
1505095490.71,58129,14.5,73532.5,4.95,3.93,3.93,0,*72
1505095491.91,58130,14.5,73524.8,4.95,3.93,4.01,0,*76
1505095493.17,58131,14.44,73508.3,4.93,3.97,3.97,0,*7D
1505095494.37,58132,14.44,73512.5,4.95,4.01,3.89,0,*7F
1505095495.56,58133,14.44,73530.0,4.95,3.93,3.93,0,*79
1505095496.82,58134,14.5,73538.5,4.97,4.05,4.01,0,*78
1505095498.07,58135,14.44,73544.3,4.97,4.05,4.01,0,*79
1505095499.28,58136,14.44,73542.5,4.95,4.05,3.93,0,*74
1505095500.49,58137,14.5,73536.3,4.95,4.07,4.01,0,*7B
1505095501.67,58138,14.44,73536.5,4.95,4.11,4.11,0,*72
1505095502.85,58139,14.44,73540.8,4.95,4.23,4.23,0,*73
1505095504.09,58140,14.44,73542.3,4.95,4.05,4.05,0,*7D
1505095505.28,58141,14.5,73538.5,4.95,3.93,3.93,0,*7C
1505095506.49,58142,14.5,73542.0,4.95,4.01,3.89,0,*78
1505095507.69,58143,14.5,73540.8,4.95,4.11,4.01,0,*7F
1505095508.93,58144,14.5,73534.0,4.95,4.05,4.01,0,*7D
1505095510.11,58145,14.5,73534.8,4.95,4.11,4.23,0,*79
1505095511.32,58146,14.44,73538.8,4.95,4.11,4.01,0,*7A
1505095512.55,58147,14.44,73542.8,4.93,4.07,4.01,0,*7A
1505095513.73,58148,14.5,73544.8,4.95,4.11,4.11,0,*75
1505095514.94,58149,14.44,73542.0,4.95,4.01,3.93,0,*78
1505095516.12,58150,14.5,73542.0,4.95,4.11,4.11,0,*7C
1505095517.33,58151,14.44,73534.0,4.95,4.05,3.89,0,*7E
1505095518.56,58152,14.44,73544.8,4.95,4.01,4.01,0,*7E
1505095519.79,58153,14.5,73544.5,4.95,4.01,4.01,0,*7F
1505095520.97,58154,14.5,73546.5,4.95,4.15,4.11,0,*7C
1505095522.15,58155,14.44,73550.3,4.95,4.15,4.11,0,*7D
1505095523.33,58156,14.5,73556.0,4.95,4.11,4.11,0,*7A
1505095524.51,58157,14.5,73556.5,4.95,4.15,4.15,0,*7B
1505095525.72,58158,14.5,73554.5,4.95,4.11,4.05,0,*71
1505095526.9,58159,14.44,73554.8,4.95,4.23,4.11,0,*74
1505095528.13,58160,14.5,73552.3,4.97,4.11,4.05,0,*78
1505095529.33,58161,14.5,73558.0,4.97,4.15,4.11,0,*78
1505095530.54,58162,14.5,73564.5,4.97,4.15,4.15,0,*7F
1505095531.75,58163,14.5,73564.5,4.95,4.15,4.05,0,*7D
1505095532.93,58164,14.5,73564.3,4.95,4.15,4.11,0,*7F
1505095534.11,58165,14.5,73556.5,4.95,4.15,4.11,0,*7E
1505095535.34,58166,14.5,73558.8,4.97,4.11,4.05,0,*7E
1505095536.52,58167,14.5,73562.0,4.99,4.19,4.15,0,*78
1505095537.72,58168,14.44,73562.5,4.97,4.23,4.15,0,*70
1505095538.92,58169,14.5,73564.8,4.97,4.23,4.15,0,*71
1505095540.12,58170,14.5,73556.5,4.97,4.23,4.23,0,*7C
1505095541.32,58171,14.44,73550.0,4.97,4.15,4.15,0,*7D
1505095542.58,58172,14.44,73544.8,4.97,4.05,4.05,0,*7E
1505095543.84,58173,14.5,73548.5,4.97,4.05,4.05,0,*7F
1505095545.04,58174,14.5,73556.3,4.97,4.11,4.11,0,*78
1505095546.24,58175,14.5,73568.0,4.97,4.15,4.23,0,*7C
1505095547.45,58176,14.5,73564.0,4.97,4.23,4.23,0,*7A
1505095548.64,58177,14.5,73558.3,4.97,4.23,4.23,0,*7B
1505095549.84,58178,14.5,73552.3,4.97,4.15,4.11,0,*70
1505095551.08,58179,14.44,73554.5,4.97,4.11,4.05,0,*70
1505095552.25,58180,14.5,73568.5,4.99,4.19,4.19,0,*7D
1505095553.45,58181,14.44,73548.3,4.97,4.15,4.11,0,*76
1505095554.65,58182,14.44,73550.5,4.97,4.11,4.11,0,*71
1505095555.85,58183,14.5,73546.0,4.97,4.15,4.11,0,*74
1505095557.06,58184,14.44,73542.5,4.97,4.15,4.23,0,*72
1505095558.31,58185,14.5,73530.5,4.97,4.05,4.05,0,*76
1505095559.55,58186,14.5,73522.8,4.97,4.11,4.05,0,*70
1505095560.75,58187,14.5,73518.3,4.97,4.11,4.11,0,*74
1505095562.0,58188,14.5,73548.5,4.97,4.01,4.05,0,*7F
1505095563.18,58189,14.5,73570.3,4.99,4.19,4.15,0,*78
1505095564.4,58190,14.5,73544.8,4.97,4.05,4.11,0,*77
1505095565.6,58191,14.5,73550.5,4.97,4.11,4.11,0,*73
1505095566.8,58192,14.5,73562.3,4.97,4.23,4.23,0,*70
1505095568.01,58193,14.5,73568.0,4.97,4.23,4.23,0,*71
1505095569.21,58194,14.44,73560.3,4.97,4.15,4.15,0,*76
1505095570.41,58195,14.5,73566.0,4.97,4.11,4.11,0,*77
1505095571.59,58196,14.5,73564.8,4.99,4.27,4.15,0,*7B
1505095572.79,58197,14.5,73556.5,4.97,4.23,4.23,0,*75
1505095573.97,58198,14.44,73564.0,4.99,4.27,4.27,0,*74
1505095575.17,58199,14.44,73560.0,4.97,4.23,4.15,0,*7E
1505095576.35,58200,14.5,73556.8,4.99,4.27,4.19,0,*7B
1505095577.55,58201,14.5,73560.5,4.97,4.23,4.23,0,*79
1505095578.75,58202,14.5,73558.3,4.97,4.23,4.23,0,*7A
1505095579.93,58203,14.5,73560.3,4.99,4.27,4.27,0,*75
1505095581.11,58204,14.5,73554.3,4.99,4.27,4.19,0,*7F
1505095582.29,58205,14.44,73558.3,4.99,4.19,4.27,0,*7E
1505095583.47,58206,14.44,73556.8,4.99,4.27,4.27,0,*70
1505095584.64,58207,14.5,73558.8,4.99,4.19,4.19,0,*71
1505095585.82,58208,14.5,73546.0,4.99,4.19,4.19,0,*7E
1505095587.02,58209,14.5,73542.5,4.97,4.23,4.23,0,*71
1505095588.19,58210,14.5,73548.0,4.99,4.19,4.19,0,*77
1505095589.41,58211,14.5,73544.5,4.99,4.05,4.07,0,*74
1505095590.64,58212,14.5,73550.3,4.97,4.11,4.05,0,*7E
1505095591.85,58213,14.5,73552.3,4.99,4.05,4.15,0,*75
1505095593.03,58214,14.5,73554.0,4.99,4.15,4.11,0,*77
1505095594.23,58215,14.5,73558.5,4.97,4.15,4.11,0,*78
1505095595.41,58216,14.44,73560.3,4.99,4.15,4.15,0,*71
1505095596.61,58217,14.5,73564.3,4.97,4.23,4.23,0,*7E
1505095597.79,58218,14.5,73562.8,4.99,4.19,4.19,0,*7F
1505095599.02,58219,14.5,73560.0,4.97,4.11,4.05,0,*75
1505095600.19,58220,14.5,73562.5,4.99,4.19,4.19,0,*74
1505095601.39,58221,14.5,73560.5,4.97,4.23,4.23,0,*7B
1505095602.57,58222,14.5,73568.0,4.99,4.27,4.19,0,*7B
1505095603.77,58223,14.5,73568.8,4.97,4.15,4.15,0,*79
1505095604.95,58224,14.44,73564.8,4.99,4.19,4.27,0,*7D
1505095606.13,58225,14.5,73562.8,4.99,4.27,4.19,0,*7C
1505095607.31,58226,14.5,73564.3,4.99,4.27,4.27,0,*72
1505095608.49,58227,14.5,73560.3,4.99,4.27,4.27,0,*73
1505095609.66,58228,14.5,73558.5,4.99,4.19,4.19,0,*7C
1505095610.84,58229,14.5,73554.8,4.99,4.19,4.19,0,*7D
1505095612.07,58230,14.5,73554.8,4.97,4.05,4.11,0,*7E
1505095613.25,58231,14.5,73544.0,4.99,4.07,4.07,0,*74
1505095614.43,58232,14.5,73552.3,4.99,4.19,4.15,0,*7B
1505095615.61,58233,14.5,73564.3,4.99,4.27,4.27,0,*76
1505095616.79,58234,14.5,73566.0,4.99,4.19,4.07,0,*7E
1505095617.98,58235,14.5,73558.3,4.99,4.15,4.07,0,*73
1505095619.16,58236,14.5,73558.0,4.99,4.15,4.15,0,*73
1505095620.34,58237,14.5,73558.5,4.99,4.19,4.19,0,*72
1505095621.54,58238,14.5,73564.5,4.97,4.15,4.15,0,*73
1505095622.73,58239,14.5,73564.8,4.99,4.07,4.15,0,*7F
1505095623.91,58240,14.5,73558.8,4.99,4.07,4.07,0,*72
1505095625.09,58241,14.5,73548.8,4.99,4.15,4.19,0,*7F
1505095626.27,58242,14.5,73550.5,4.99,4.19,4.19,0,*70
1505095627.47,58243,14.5,73554.3,5.01,4.23,4.23,0,*71
1505095628.65,58244,14.5,73556.5,4.99,4.15,4.15,0,*76
1505095629.82,58245,14.5,73556.8,4.99,4.19,4.19,0,*77
1505095631.03,58246,14.5,73554.3,4.97,3.89,3.81,0,*72
1505095632.24,58247,14.5,73554.8,4.99,3.93,3.97,0,*71
1505095633.49,58248,14.5,73550.5,4.97,4.05,4.01,0,*70
1505095634.68,58249,14.5,73552.0,4.99,4.15,4.07,0,*78
1505095635.86,58250,14.5,73550.5,4.99,4.19,4.27,0,*7E
1505095637.04,58251,14.5,73552.5,4.99,4.19,4.15,0,*7E
1505095638.22,58252,14.5,73548.0,4.99,4.27,4.15,0,*70
1505095639.39,58253,14.5,73554.0,4.99,4.19,4.19,0,*70
1505095640.57,58254,14.5,73554.0,4.99,4.27,4.19,0,*7A
1505095641.75,58255,14.5,73556.5,4.99,4.19,4.19,0,*76
1505095642.93,58256,14.5,73554.0,4.99,4.19,4.15,0,*79
1505095644.1,58257,14.5,73546.8,4.99,4.19,4.15,0,*78
1505095645.28,58258,14.5,73554.8,4.99,4.19,4.15,0,*77
1505095646.47,58259,14.5,73552.5,4.99,4.07,4.07,0,*7A
1505095647.66,58260,14.5,73550.8,4.99,4.15,4.07,0,*73
1505095648.88,58261,14.5,73544.0,4.99,3.97,3.97,0,*71
1505095650.12,58262,14.5,73528.8,4.99,4.05,4.05,0,*72
1505095651.31,58263,14.5,73518.8,4.99,4.07,4.07,0,*73
1505095652.49,58264,14.5,73536.5,4.99,4.15,4.15,0,*74
1505095653.68,58265,14.5,73552.3,4.99,4.07,4.07,0,*75
1505095654.86,58266,14.5,73554.0,4.99,4.07,4.07,0,*76
1505095656.06,58267,14.5,73554.0,5.01,4.19,4.19,0,*77
1505095657.26,58268,14.5,73558.0,5.01,4.11,4.11,0,*78
1505095658.47,58269,14.5,73556.5,5.01,4.11,4.07,0,*7E
1505095659.65,58270,14.5,73560.8,4.99,4.19,4.15,0,*7D
1505095660.82,58271,14.5,73558.5,4.99,4.19,4.19,0,*70
