# file name; noise; peak f.; mag.; duration
20000229070021605_TEST-R1_snap.fits;11.2098;26496.1;9.02425;0
20000229070121680_TEST-R1_snap.fits;11.7448;26460.9;11.4717;0
20000229070221754_TEST-R1_snap.fits;11.9407;26463.9;14.7074;0
20000229070321829_TEST-R1_snap.fits;13.7017;26513.7;11.1183;0
20000229070421904_TEST-R1_snap.fits;13.1196;26455.1;10.5614;0
20000229070521978_TEST-R1_snap.fits;18.6016;26502;12.6861;0
20000229070622053_TEST-R1_snap.fits;18.2786;26469.7;11.0263;0
20000229070722128_TEST-R1_snap.fits;12.1386;26516.6;10.2715;0
20000229070822202_TEST-R1_snap.fits;12.136;26545.9;17.4252;0
20000229070922277_TEST-R1_snap.fits;13.0358;26507.8;13.2261;0
20000229071022352_TEST-R1_snap.fits;14.8328;26449.2;13.1907;0
20000229071122426_TEST-R1_snap.fits;13.8203;26531.2;11.2327;0
20000229071222501_TEST-R1_snap.fits;13.8602;26455.1;16.5821;0
20000229071322576_TEST-R1_snap.fits;12.1008;26466.8;12.0859;0
20000229071422650_TEST-R1_snap.fits;12.8906;26534.2;13.182;0
20000229071522725_TEST-R1_snap.fits;13.5854;26516.6;11.7896;0
20000229071622800_TEST-R1_snap.fits;12.2517;26534.2;11.2103;0
20000229071722874_TEST-R1_snap.fits;15.8738;26493.2;14.5614;0
20000229071822949_TEST-R1_snap.fits;11.9897;26460.9;7.16929;0
20000229071923024_TEST-R1_snap.fits;15.313;26463.9;12.8469;0
20000229072023098_TEST-R1_snap.fits;11.983;26472.7;10.7139;0
20000229072123173_TEST-R1_snap.fits;12.1982;26510.7;13.5269;0
20000229072223248_TEST-R1_snap.fits;12.8459;26507.8;14.0644;0
20000229072323322_TEST-R1_snap.fits;11.3005;26545.9;7.97804;0
20000229072423397_TEST-R1_snap.fits;9.17394;26504.9;9.73063;0
20000229072523472_TEST-R1_snap.fits;10.702;26510.7;7.75985;0
20000229072623546_TEST-R1_snap.fits;10.6115;26525.4;7.21681;0
20000229072723621_TEST-R1_snap.fits;8.33266;26455.1;7.31462;0
20000229072823696_TEST-R1_snap.fits;12.236;26528.3;8.2372;0
20000229072923770_TEST-R1_snap.fits;8.97011;26534.2;11.9126;0
20000229073023845_TEST-R1_snap.fits;9.65635;26540;7.54604;0
20000229073123920_TEST-R1_snap.fits;11.1131;26543;10.1897;0
20000229073223994_TEST-R1_snap.fits;9.28162;26493.2;11.4661;0
20000229073324069_TEST-R1_snap.fits;11.1945;26469.7;11.722;0
20000229073424144_TEST-R1_snap.fits;9.8634;26513.7;9.52983;0
20000229073524218_TEST-R1_snap.fits;11.3223;26545.9;9.97801;0
20000229073624293_TEST-R1_snap.fits;9.79811;26449.2;9.23078;0
20000229073724368_TEST-R1_snap.fits;9.15627;26487.3;12.5459;0
20000229073824442_TEST-R1_snap.fits;11.1424;26496.1;13.7625;0
20000229073924517_TEST-R1_snap.fits;9.63829;26469.7;10.3344;0
20000229074024592_TEST-R1_snap.fits;8.25724;26449.2;9.9461;0
20000229074124666_TEST-R1_snap.fits;10.1638;26472.7;9.72125;0
20000229074224741_TEST-R1_snap.fits;8.37301;26466.8;8.55001;0
20000229074324816_TEST-R1_snap.fits;10.3012;26531.2;11.8527;0
20000229074424890_TEST-R1_snap.fits;11.383;26452.1;9.41631;0
20000229074524965_TEST-R1_snap.fits;10.867;26496.1;8.40261;0
20000229074625040_TEST-R1_snap.fits;9.97722;26540;7.44537;0
20000229074725114_TEST-R1_snap.fits;8.53309;26543;13.2407;0
20000229074825189_TEST-R1_snap.fits;7.5388;26531.2;8.54486;0
20000229074925264_TEST-R1_snap.fits;8.96803;26537.1;10.0042;0
20000229075025338_TEST-R1_snap.fits;9.4224;26478.5;7.67447;0
20000229075125413_TEST-R1_snap.fits;9.19816;26531.2;9.82669;0
20000229075225488_TEST-R1_snap.fits;11.4364;26499;9.85934;0
20000229075325562_TEST-R1_snap.fits;8.05173;26507.8;10.5042;0
20000229075425637_TEST-R1_snap.fits;8.38803;26537.1;10.5562;0
20000229075525712_TEST-R1_snap.fits;8.19884;26475.6;11.648;0
20000229075625786_TEST-R1_snap.fits;10.8379;26469.7;6.59595;0
20000229075725861_TEST-R1_snap.fits;8.89826;26510.7;7.02875;0
20000229075825936_TEST-R1_snap.fits;11.0972;26522.5;8.67085;0
20000229075926010_TEST-R1_snap.fits;8.52949;26478.5;12.0706;0
