# file name; noise; peak f.; mag.; duration
20000229200019770_TEST-R1_snap.fits;10.2369;26469.7;9.00577;0
20000229200119845_TEST-R1_snap.fits;10.7795;26472.7;10.7992;0
20000229200219920_TEST-R1_snap.fits;10.7425;26466.8;13.7951;0
20000229200319994_TEST-R1_snap.fits;11.5272;26531.2;10.4423;0
20000229200420069_TEST-R1_snap.fits;9.78517;26469.7;7.27073;0
20000229200520144_TEST-R1_snap.fits;11.0141;26449.2;15.1555;0
20000229200620218_TEST-R1_snap.fits;9.40903;26499;9.08347;0
20000229200720293_TEST-R1_snap.fits;12.8716;26502;9.68671;0
20000229200820368_TEST-R1_snap.fits;11.6607;26545.9;10.1647;0
20000229200920442_TEST-R1_snap.fits;10.933;26522.5;9.69114;0
20000229201020517_TEST-R1_snap.fits;13.1614;26522.5;16.4755;0
20000229201120592_TEST-R1_snap.fits;13.1325;26449.2;12.6151;0
20000229201220666_TEST-R1_snap.fits;12.9226;26455.1;13.2325;0
20000229201320741_TEST-R1_snap.fits;11.7191;26460.9;12.5184;0
20000229201420816_TEST-R1_snap.fits;12.1757;26522.5;10.2661;0
20000229201520890_TEST-R1_snap.fits;12.9547;26475.6;12.8847;0
20000229201620965_TEST-R1_snap.fits;14.5976;26531.2;12.3508;0
20000229201721040_TEST-R1_snap.fits;14.2684;26537.1;11.1311;0
20000229201821114_TEST-R1_snap.fits;15.0429;26504.9;12.162;0
20000229201921189_TEST-R1_snap.fits;34.6076;26519.5;29.1981;0
20000229202021264_TEST-R1_snap.fits;13.6695;26528.3;11.0905;0
20000229202121338_TEST-R1_snap.fits;8.90681;26534.2;8.87301;0
20000229202221413_TEST-R1_snap.fits;9.05723;26463.9;9.43501;0
20000229202321488_TEST-R1_snap.fits;11.3905;26504.9;8.96827;0
20000229202421562_TEST-R1_snap.fits;10.375;26537.1;10.3617;0
20000229202521637_TEST-R1_snap.fits;9.5771;26452.1;11.2151;0
20000229202621712_TEST-R1_snap.fits;7.92907;26475.6;9.6008;0
20000229202721786_TEST-R1_snap.fits;10.3387;26452.1;12.3726;0
20000229202821861_TEST-R1_snap.fits;10.4594;26452.1;9.88231;0
20000229202921936_TEST-R1_snap.fits;8.72412;26452.1;8.8338;0
20000229203022010_TEST-R1_snap.fits;8.31557;26452.1;9.71457;0
20000229203122085_TEST-R1_snap.fits;6.45299;26531.2;10.4484;0
20000229203222160_TEST-R1_snap.fits;9.48721;26475.6;5.78891;0
20000229203322234_TEST-R1_snap.fits;10.0207;26507.8;7.80723;0
20000229203422309_TEST-R1_snap.fits;9.19317;26458;8.54067;0
20000229203522384_TEST-R1_snap.fits;7.98015;26490.2;9.13497;0
20000229203622458_TEST-R1_snap.fits;9.7294;26522.5;10.7714;0
20000229203722533_TEST-R1_snap.fits;8.63545;26540;7.28769;0
20000229203822608_TEST-R1_snap.fits;9.42922;26496.1;9.88778;0
20000229203922682_TEST-R1_snap.fits;10.6103;26516.6;9.51807;0
20000229204022757_TEST-R1_snap.fits;12.2674;26522.5;6.37801;0
20000229204122832_TEST-R1_snap.fits;9.99635;26522.5;11.6939;0
20000229204222906_TEST-R1_snap.fits;12.2986;26487.3;7.98371;0
20000229204322981_TEST-R1_snap.fits;10.214;26502;10.8227;0
20000229204423056_TEST-R1_snap.fits;9.50471;26487.3;9.30702;0
20000229204523130_TEST-R1_snap.fits;10.7815;26463.9;9.34146;0
20000229204623205_TEST-R1_snap.fits;9.81652;26478.5;9.80059;0
20000229204723280_TEST-R1_snap.fits;11.1657;26502;8.61606;0
20000229204823354_TEST-R1_snap.fits;9.34749;26534.2;11.1776;0
20000229204923429_TEST-R1_snap.fits;10.276;26534.2;8.58114;0
20000229205023504_TEST-R1_snap.fits;11.3281;26507.8;10.2205;0
20000229205123578_TEST-R1_snap.fits;11.5731;26516.6;9.64674;0
20000229205223653_TEST-R1_snap.fits;9.74728;26466.8;8.34613;0
20000229205323728_TEST-R1_snap.fits;9.94959;26504.9;9.19692;0
20000229205423802_TEST-R1_snap.fits;11.5911;26484.4;8.11477;0
20000229205523877_TEST-R1_snap.fits;9.8551;26463.9;10.059;0
20000229205623952_TEST-R1_snap.fits;11.4822;26507.8;8.01041;0
20000229205724026_TEST-R1_snap.fits;10.3484;26502;10.1841;0
20000229205824101_TEST-R1_snap.fits;11.6479;26493.2;9.82672;0
20000229205924176_TEST-R1_snap.fits;8.67688;26534.2;10.8065;0
