# file name; noise; peak f.; mag.; duration
20000229110039525_TEST-R1_snap.fits;13.0051;26475.6;10.8625;0
20000229110139600_TEST-R1_snap.fits;13.4009;26499;14.2857;0
20000229110239674_TEST-R1_snap.fits;13.9317;26449.2;16.428;0
20000229110339749_TEST-R1_snap.fits;14.0166;26537.1;11.1093;0
20000229110439824_TEST-R1_snap.fits;12.5347;26460.9;8.19234;0
20000229110539898_TEST-R1_snap.fits;12.204;26540;9.11931;0
20000229110639973_TEST-R1_snap.fits;15.1556;26460.9;12.8669;0
20000229110740048_TEST-R1_snap.fits;15.5879;26469.7;10.4178;0
20000229110840122_TEST-R1_snap.fits;15.2061;26510.7;12.6866;0
20000229110940197_TEST-R1_snap.fits;18.3149;26525.4;11.0346;0
20000229111040272_TEST-R1_snap.fits;10.5646;26531.2;10.3574;0
20000229111140346_TEST-R1_snap.fits;13.8139;26458;13.7693;0
20000229111240421_TEST-R1_snap.fits;13.6043;26531.2;12.0484;0
20000229111340496_TEST-R1_snap.fits;13.9056;26460.9;10.105;0
20000229111440570_TEST-R1_snap.fits;12.706;26507.8;8.22501;0
20000229111540645_TEST-R1_snap.fits;9.30409;26460.9;7.75852;0
20000229111640720_TEST-R1_snap.fits;17.077;26540;12.004;0
20000229111740794_TEST-R1_snap.fits;12.4972;26531.2;14.1452;0
20000229111840869_TEST-R1_snap.fits;12.2639;26463.9;10.7642;0
20000229111940944_TEST-R1_snap.fits;10.8282;26516.6;13.1611;0
20000229112041018_TEST-R1_snap.fits;11.3716;26516.6;12.7849;0
20000229112141093_TEST-R1_snap.fits;10.7252;26472.7;10.3612;0
20000229112241168_TEST-R1_snap.fits;14.4874;26540;15.1718;0
20000229112341242_TEST-R1_snap.fits;14.0525;26484.4;10.9955;0
20000229112441317_TEST-R1_snap.fits;10.8712;26449.2;13.0529;0
20000229112541392_TEST-R1_snap.fits;13.7046;26502;9.63034;0
20000229112641466_TEST-R1_snap.fits;15.5655;26487.3;12.7163;0
20000229112741541_TEST-R1_snap.fits;15.8016;26466.8;10.5871;0
20000229112841616_TEST-R1_snap.fits;15.5634;26534.2;11.3043;0
20000229112941690_TEST-R1_snap.fits;12.4215;26463.9;10.6374;0
20000229113041765_TEST-R1_snap.fits;10.6842;26522.5;8.71405;0
20000229113141840_TEST-R1_snap.fits;10.3791;26493.2;9.61048;0
20000229113241914_TEST-R1_snap.fits;10.2412;26507.8;11.9671;0
20000229113341989_TEST-R1_snap.fits;12.4295;26478.5;10.4209;0
20000229113442064_TEST-R1_snap.fits;10.5256;26472.7;11.2397;0
20000229113542138_TEST-R1_snap.fits;11.709;26481.4;6.92736;0
20000229113642213_TEST-R1_snap.fits;10.6397;26455.1;14.7817;0
20000229113742288_TEST-R1_snap.fits;9.92435;26543;8.79199;0
20000229113842362_TEST-R1_snap.fits;10.0042;26466.8;10.0178;0
20000229113942437_TEST-R1_snap.fits;10.2152;26537.1;9.58829;0
20000229114042512_TEST-R1_snap.fits;8.33469;26466.8;10.9625;0
20000229114142586_TEST-R1_snap.fits;9.88206;26487.3;8.55265;0
20000229114242661_TEST-R1_snap.fits;10.5076;26475.6;9.31416;0
20000229114342736_TEST-R1_snap.fits;10.0687;26496.1;7.54819;0
20000229114442810_TEST-R1_snap.fits;9.63032;26487.3;7.95058;0
20000229114542885_TEST-R1_snap.fits;11.1519;26481.4;5.8376;0
20000229114642960_TEST-R1_snap.fits;9.90046;26452.1;10.9105;0
20000229114743034_TEST-R1_snap.fits;10.4491;26537.1;8.15823;0
20000229114843109_TEST-R1_snap.fits;10.4449;26484.4;11.8246;0
20000229114943184_TEST-R1_snap.fits;9.95916;26537.1;10.4071;0
20000229115043258_TEST-R1_snap.fits;8.84767;26537.1;7.94348;0
20000229115143333_TEST-R1_snap.fits;11.3803;26543;10.4531;0
20000229115243408_TEST-R1_snap.fits;7.92842;26458;10.4832;0
20000229115343482_TEST-R1_snap.fits;11.8482;26502;8.18962;0
20000229115443557_TEST-R1_snap.fits;8.41342;26510.7;9.39516;0
20000229115543632_TEST-R1_snap.fits;9.12278;26516.6;8.75994;0
20000229115643706_TEST-R1_snap.fits;12.9536;26490.2;7.80048;0
20000229115743781_TEST-R1_snap.fits;10.7408;26449.2;9.01396;0
20000229115843856_TEST-R1_snap.fits;11.3283;26499;9.68638;0
20000229115943930_TEST-R1_snap.fits;10.3693;26545.9;8.91247;0
