# file name; noise; peak f.; mag.; duration
20000229220028730_TEST-R1_snap.fits;9.53413;26484.4;8.5419;0
20000229220128805_TEST-R1_snap.fits;14.9606;26460.9;9.87345;0
20000229220228880_TEST-R1_snap.fits;10.1218;26493.2;8.9204;0
20000229220328954_TEST-R1_snap.fits;7.83931;26460.9;7.69476;0
20000229220429029_TEST-R1_snap.fits;10.2206;26478.5;9.34939;0
20000229220529104_TEST-R1_snap.fits;12.1048;26463.9;9.87564;0
20000229220629178_TEST-R1_snap.fits;11.9169;26531.2;11.9155;0
20000229220729253_TEST-R1_snap.fits;10.7875;26545.9;7.90392;0
20000229220829328_TEST-R1_snap.fits;9.07555;26475.6;9.59644;0
20000229220929402_TEST-R1_snap.fits;9.96119;26460.9;15.7927;0
20000229221029477_TEST-R1_snap.fits;9.97716;26472.7;9.65808;0
20000229221129552_TEST-R1_snap.fits;11.8655;26531.2;10.1541;0
20000229221229626_TEST-R1_snap.fits;10.2007;26478.5;7.72614;0
20000229221329701_TEST-R1_snap.fits;11.7529;26493.2;6.55741;0
20000229221429776_TEST-R1_snap.fits;9.94689;26510.7;7.15774;0
20000229221529850_TEST-R1_snap.fits;6.99375;26531.2;6.97124;0
20000229221629925_TEST-R1_snap.fits;8.62624;26507.8;6.65223;0
20000229221730000_TEST-R1_snap.fits;10.3241;26502;14.0187;0
20000229221830074_TEST-R1_snap.fits;10.9316;26537.1;7.20874;0
20000229221930149_TEST-R1_snap.fits;8.08636;26540;9.6969;0
20000229222030224_TEST-R1_snap.fits;10.3106;26537.1;11.4022;0
20000229222130298_TEST-R1_snap.fits;9.03599;26499;10.9073;0
20000229222230373_TEST-R1_snap.fits;7.4598;26475.6;7.93082;0
20000229222330448_TEST-R1_snap.fits;9.69185;26531.2;6.83472;0
20000229222430522_TEST-R1_snap.fits;9.07505;26458;8.32331;0
20000229222530597_TEST-R1_snap.fits;9.27513;26513.7;8.75621;0
20000229222630672_TEST-R1_snap.fits;9.53082;26472.7;7.72741;0
20000229222730746_TEST-R1_snap.fits;12.6718;26496.1;6.6616;0
20000229222830821_TEST-R1_snap.fits;9.89582;26502;7.28833;0
20000229222930896_TEST-R1_snap.fits;6.88928;26528.3;8.45234;0
20000229223030970_TEST-R1_snap.fits;8.19572;26455.1;8.77816;0
20000229223131045_TEST-R1_snap.fits;9.46853;26545.9;9.98353;0
20000229223231120_TEST-R1_snap.fits;11.0946;26487.3;8.97076;0
20000229223331194_TEST-R1_snap.fits;11.2799;26449.2;9.76681;0
20000229223431269_TEST-R1_snap.fits;12.1354;26469.7;8.5933;0
20000229223531344_TEST-R1_snap.fits;8.4276;26472.7;10.2467;0
20000229223631418_TEST-R1_snap.fits;9.71302;26516.6;13.6037;0
20000229223731493_TEST-R1_snap.fits;8.7657;26496.1;10.7033;0
20000229223831568_TEST-R1_snap.fits;8.86793;26510.7;8.61762;0
20000229223931642_TEST-R1_snap.fits;13.6579;26504.9;8.59536;0
20000229224031717_TEST-R1_snap.fits;10.8808;26531.2;8.41165;0
20000229224131792_TEST-R1_snap.fits;7.80483;26510.7;8.42999;0
20000229224231866_TEST-R1_snap.fits;9.87687;26484.4;6.85408;0
20000229224331941_TEST-R1_snap.fits;10.492;26545.9;10.6321;0
20000229224432016_TEST-R1_snap.fits;10.8222;26522.5;8.20428;0
20000229224532090_TEST-R1_snap.fits;7.04818;26522.5;9.00021;0
20000229224632165_TEST-R1_snap.fits;9.65642;26463.9;6.28008;0
20000229224732240_TEST-R1_snap.fits;8.73492;26499;8.32427;0
20000229224832314_TEST-R1_snap.fits;14.2353;26496.1;9.67009;0
20000229224932389_TEST-R1_snap.fits;8.24754;26458;6.70721;0
20000229225032464_TEST-R1_snap.fits;8.00835;26481.4;7.34492;0
20000229225132538_TEST-R1_snap.fits;11.3753;26496.1;8.60387;0
20000229225232613_TEST-R1_snap.fits;8.50348;26516.6;8.14935;0
20000229225332688_TEST-R1_snap.fits;9.77415;26543;9.00659;0
20000229225432762_TEST-R1_snap.fits;10.0167;26543;8.27696;0
20000229225532837_TEST-R1_snap.fits;12.3865;26522.5;9.77994;0
20000229225632912_TEST-R1_snap.fits;8.68873;26458;6.93998;0
20000229225732986_TEST-R1_snap.fits;11.1501;26537.1;8.87084;0
20000229225833061_TEST-R1_snap.fits;10.5814;26496.1;14.537;0
20000229225933136_TEST-R1_snap.fits;11.6912;26543;10.0914;0
