# file name; noise; peak f.; mag.; duration
20000229150057445_TEST-R1_snap.fits;9.9887;26490.2;8.24448;0
20000229150157520_TEST-R1_snap.fits;10.8361;26516.6;9.93882;0
20000229150257594_TEST-R1_snap.fits;10.6638;26449.2;11.6587;0
20000229150357669_TEST-R1_snap.fits;12.7726;26478.5;10.4016;0
20000229150457744_TEST-R1_snap.fits;13.554;26504.9;9.59877;0
20000229150557818_TEST-R1_snap.fits;10.3825;26449.2;12.0225;0
20000229150657893_TEST-R1_snap.fits;9.33387;26516.6;17.1988;0
20000229150757968_TEST-R1_snap.fits;14.6061;26525.4;11.7042;0
20000229150858042_TEST-R1_snap.fits;12.6569;26496.1;43.653;0
20000229150958117_TEST-R1_snap.fits;11.4867;26502;9.25966;0
20000229151058192_TEST-R1_snap.fits;12.3347;26460.9;11.0604;0
20000229151158266_TEST-R1_snap.fits;11.7291;26484.4;10.5201;0
20000229151258341_TEST-R1_snap.fits;14.1673;26490.2;12.506;0
20000229151358416_TEST-R1_snap.fits;14.5739;26545.9;11.9879;0
20000229151458490_TEST-R1_snap.fits;17.3402;26513.7;9.33337;0
20000229151558565_TEST-R1_snap.fits;13.3199;26487.3;13.9582;0
20000229151658640_TEST-R1_snap.fits;16.0656;26469.7;15.9428;0
20000229151758714_TEST-R1_snap.fits;12.8119;26466.8;9.56353;0
20000229151858789_TEST-R1_snap.fits;14.5913;26478.5;15.0454;0
20000229151958864_TEST-R1_snap.fits;14.6026;26525.4;12.95;0
20000229152058938_TEST-R1_snap.fits;12.2213;26537.1;15.7595;0
20000229152159013_TEST-R1_snap.fits;14.3976;26504.9;7.19579;0
20000229152259088_TEST-R1_snap.fits;14.8167;26516.6;12.9671;0
20000229152359162_TEST-R1_snap.fits;13.0404;26458;14.4578;0
20000229152459237_TEST-R1_snap.fits;11.6247;26484.4;13.9646;0
20000229152559312_TEST-R1_snap.fits;9.95039;26455.1;10.484;0
20000229152659386_TEST-R1_snap.fits;13.6874;26469.7;13.2916;0
20000229152759461_TEST-R1_snap.fits;11.4344;26502;10.56;0
20000229152859536_TEST-R1_snap.fits;13.4181;26458;11.8306;0
20000229152959610_TEST-R1_snap.fits;11.4418;26475.6;12.4808;0
20000229153059685_TEST-R1_snap.fits;10.782;26519.5;10.3856;0
20000229153159760_TEST-R1_snap.fits;12.4746;26449.2;18.526;0
20000229153259834_TEST-R1_snap.fits;10.6746;26537.1;12.7131;0
20000229153359909_TEST-R1_snap.fits;12.1003;26490.2;10.5288;0
20000229153459984_TEST-R1_snap.fits;14.1975;26469.7;14.1257;0
20000229153600058_TEST-R1_snap.fits;14.4176;26540;9.16437;0
20000229153700133_TEST-R1_snap.fits;8.73972;26513.7;13.8547;0
20000229153800208_TEST-R1_snap.fits;12.7046;26452.1;10.2974;0
20000229153900282_TEST-R1_snap.fits;9.78353;26537.1;6.70364;0
20000229154000357_TEST-R1_snap.fits;10.9034;26455.1;7.1864;0
20000229154100432_TEST-R1_snap.fits;11.424;26531.2;8.86578;0
20000229154200506_TEST-R1_snap.fits;10.259;26502;9.74623;0
20000229154300581_TEST-R1_snap.fits;13.6966;26507.8;8.43907;0
20000229154400656_TEST-R1_snap.fits;14.8408;26540;12.7126;0
20000229154500730_TEST-R1_snap.fits;10.9199;26502;8.71063;0
20000229154600805_TEST-R1_snap.fits;11.4189;26463.9;12.4463;0
20000229154700880_TEST-R1_snap.fits;9.38413;26525.4;8.51611;0
20000229154800954_TEST-R1_snap.fits;10.4167;26452.1;10.1143;0
20000229154901029_TEST-R1_snap.fits;9.84993;26455.1;13.3593;0
20000229155001104_TEST-R1_snap.fits;10.7217;26493.2;10.1008;0
20000229155101178_TEST-R1_snap.fits;19.4627;26504.9;16.7055;0
20000229155201253_TEST-R1_snap.fits;11.7279;26528.3;11.6533;0
20000229155301328_TEST-R1_snap.fits;9.58593;26522.5;7.54514;0
20000229155401402_TEST-R1_snap.fits;11.5141;26472.7;8.0979;0
20000229155501477_TEST-R1_snap.fits;15.6792;26466.8;16.8991;0
20000229155601552_TEST-R1_snap.fits;9.47628;26469.7;9.02466;0
20000229155701626_TEST-R1_snap.fits;7.44008;26502;10.0321;0
20000229155801701_TEST-R1_snap.fits;16.535;26493.2;13.4081;0
20000229155901776_TEST-R1_snap.fits;9.34238;26519.5;12.5666;0
