# file name; noise; peak f.; mag.; duration
20000229130048485_TEST-R1_snap.fits;13.0965;26452.1;10.7127;0
20000229130148560_TEST-R1_snap.fits;8.36124;26493.2;10.0918;0
20000229130248634_TEST-R1_snap.fits;9.26096;26502;11.0479;0
20000229130348709_TEST-R1_snap.fits;10.5123;26513.7;10.763;0
20000229130448784_TEST-R1_snap.fits;10.2794;26481.4;8.47;0
20000229130548858_TEST-R1_snap.fits;10.3765;26472.7;10.396;0
20000229130648933_TEST-R1_snap.fits;8.20053;26481.4;9.39444;0
20000229130749008_TEST-R1_snap.fits;11.5397;26545.9;8.71089;0
20000229130849082_TEST-R1_snap.fits;10.375;26516.6;9.27814;0
20000229130949157_TEST-R1_snap.fits;8.97898;26537.1;8.91374;0
20000229131049232_TEST-R1_snap.fits;11.1868;26475.6;11.4278;0
20000229131149306_TEST-R1_snap.fits;9.48101;26531.2;9.07991;0
20000229131249381_TEST-R1_snap.fits;9.40429;26540;10.7491;0
20000229131349456_TEST-R1_snap.fits;11.1047;26496.1;10.3465;0
20000229131449530_TEST-R1_snap.fits;9.75023;26513.7;8.05039;0
20000229131549605_TEST-R1_snap.fits;9.52387;26472.7;9.57381;0
20000229131649680_TEST-R1_snap.fits;8.84399;26452.1;10.5842;0
20000229131749754_TEST-R1_snap.fits;10.0226;26493.2;10.2957;0
20000229131849829_TEST-R1_snap.fits;9.58759;26460.9;9.10265;0
20000229131949904_TEST-R1_snap.fits;9.57308;26543;12.5056;0
20000229132049978_TEST-R1_snap.fits;8.10996;26499;12.1885;0
20000229132150053_TEST-R1_snap.fits;12.0055;26466.8;10.1004;0
20000229132250128_TEST-R1_snap.fits;11.2285;26510.7;7.76406;0
20000229132350202_TEST-R1_snap.fits;12.1568;26481.4;10.1505;0
20000229132450277_TEST-R1_snap.fits;10.6946;26540;11.1253;0
20000229132550352_TEST-R1_snap.fits;14.3999;26484.4;8.21914;0
20000229132650426_TEST-R1_snap.fits;17.1171;26481.4;8.97342;0
20000229132750501_TEST-R1_snap.fits;10.9089;26545.9;14.2147;0
20000229132850576_TEST-R1_snap.fits;13.1967;26493.2;11.2861;0
20000229132950650_TEST-R1_snap.fits;13.5029;26472.7;16.2323;0
20000229133050725_TEST-R1_snap.fits;19.4142;26481.4;19.7486;0
20000229133150800_TEST-R1_snap.fits;14.4227;26452.1;14.8462;0
20000229133250874_TEST-R1_snap.fits;11.7803;26472.7;12.6485;0
20000229133350949_TEST-R1_snap.fits;13.0906;26460.9;13.8524;0
20000229133451024_TEST-R1_snap.fits;11.9561;26507.8;13.51;0
20000229133551098_TEST-R1_snap.fits;9.90627;26513.7;12.9706;0
20000229133651173_TEST-R1_snap.fits;11.1938;26522.5;16.8741;0
20000229133751248_TEST-R1_snap.fits;10.4305;26507.8;12.7453;0
20000229133851322_TEST-R1_snap.fits;13.3847;26545.9;10.5547;0
20000229133951397_TEST-R1_snap.fits;10.3251;26481.4;7.74522;0
20000229134051472_TEST-R1_snap.fits;14.0602;26519.5;12.6004;0
20000229134151546_TEST-R1_snap.fits;11.4526;26507.8;15.9522;0
20000229134251621_TEST-R1_snap.fits;13.2815;26475.6;10.7467;0
20000229134351696_TEST-R1_snap.fits;10.7114;26540;11.0125;0
20000229134451770_TEST-R1_snap.fits;13.6281;26507.8;11.96;0
20000229134551845_TEST-R1_snap.fits;13.1591;26490.2;9.19281;0
20000229134651920_TEST-R1_snap.fits;14.5015;26458;7.85059;0
20000229134751994_TEST-R1_snap.fits;13.6865;26478.5;13.7605;0
20000229134852069_TEST-R1_snap.fits;14.4914;26458;15.75;0
20000229134952144_TEST-R1_snap.fits;13.8346;26475.6;12.8113;0
20000229135052218_TEST-R1_snap.fits;11.7422;26499;12.8253;0
20000229135152293_TEST-R1_snap.fits;12.5369;26469.7;9.92479;0
20000229135252368_TEST-R1_snap.fits;17.4476;26452.1;13.9959;0
20000229135352442_TEST-R1_snap.fits;13.3664;26502;15.266;0
20000229135452517_TEST-R1_snap.fits;14.8916;26484.4;16.6194;0
20000229135552592_TEST-R1_snap.fits;12.1302;26484.4;11.4944;0
20000229135652666_TEST-R1_snap.fits;10.6548;26458;15.1288;0
20000229135752741_TEST-R1_snap.fits;13.4241;26487.3;15.2004;0
20000229135852816_TEST-R1_snap.fits;11.7012;26478.5;13.3168;0
20000229135952890_TEST-R1_snap.fits;11.7327;26513.7;12.3213;0
