# file name; noise; peak f.; mag.; duration
20000229090030565_TEST-R1_snap.fits;10.5974;26475.6;10.5696;0
20000229090130640_TEST-R1_snap.fits;10.2507;26528.3;6.79326;0
20000229090230714_TEST-R1_snap.fits;10.5396;26510.7;11.7741;0
20000229090330789_TEST-R1_snap.fits;12.3952;26534.2;7.85625;0
20000229090430864_TEST-R1_snap.fits;9.74757;26531.2;6.48129;0
20000229090530938_TEST-R1_snap.fits;9.46201;26516.6;11.9741;0
20000229090631013_TEST-R1_snap.fits;8.65607;26504.9;9.71906;0
20000229090731088_TEST-R1_snap.fits;11.0427;26525.4;10.8689;0
20000229090831162_TEST-R1_snap.fits;9.85353;26487.3;10.3916;0
20000229090931237_TEST-R1_snap.fits;10.8945;26519.5;6.63518;0
20000229091031312_TEST-R1_snap.fits;10.6011;26460.9;6.90332;0
20000229091131386_TEST-R1_snap.fits;8.93609;26528.3;9.1219;0
20000229091231461_TEST-R1_snap.fits;10.4793;26504.9;9.45506;0
20000229091331536_TEST-R1_snap.fits;11.0499;26540;8.83383;0
20000229091431610_TEST-R1_snap.fits;12.6963;26496.1;8.0827;0
20000229091531685_TEST-R1_snap.fits;9.43223;26466.8;9.87604;0
20000229091631760_TEST-R1_snap.fits;10.3096;26475.6;9.99171;0
20000229091731834_TEST-R1_snap.fits;13.0645;26537.1;11.052;0
20000229091831909_TEST-R1_snap.fits;9.71591;26449.2;10.0976;0
20000229091931984_TEST-R1_snap.fits;8.62493;26525.4;7.66257;0
20000229092032058_TEST-R1_snap.fits;9.8257;26504.9;8.41647;0
20000229092132133_TEST-R1_snap.fits;9.49207;26543;7.26268;0
20000229092232208_TEST-R1_snap.fits;10.3212;26452.1;8.23391;0
20000229092332282_TEST-R1_snap.fits;8.38862;26507.8;8.81828;0
20000229092432357_TEST-R1_snap.fits;10.9881;26525.4;10.0288;0
20000229092532432_TEST-R1_snap.fits;11.4412;26540;9.59385;0
20000229092632506_TEST-R1_snap.fits;10.5497;26472.7;6.80877;0
20000229092732581_TEST-R1_snap.fits;8.64638;26475.6;6.98886;0
20000229092832656_TEST-R1_snap.fits;8.34569;26504.9;6.53479;0
20000229092932730_TEST-R1_snap.fits;9.78464;26490.2;6.29613;0
20000229093032805_TEST-R1_snap.fits;12.1569;26478.5;10.7096;0
20000229093132880_TEST-R1_snap.fits;11.0006;26452.1;4.97276;0
20000229093232954_TEST-R1_snap.fits;8.94996;26522.5;13.254;0
20000229093333029_TEST-R1_snap.fits;10.0299;26510.7;11.195;0
20000229093433104_TEST-R1_snap.fits;12.9569;26525.4;17.1563;0
20000229093533178_TEST-R1_snap.fits;13.1625;26510.7;13.2067;0
20000229093633253_TEST-R1_snap.fits;10.8278;26475.6;9.16375;0
20000229093733328_TEST-R1_snap.fits;11.3813;26519.5;10.8842;0
20000229093833402_TEST-R1_snap.fits;13.3344;26537.1;10.9312;0
20000229093933477_TEST-R1_snap.fits;10.5954;26537.1;12.9524;0
20000229094033552_TEST-R1_snap.fits;11.8675;26513.7;15.7089;0
20000229094133626_TEST-R1_snap.fits;13.1991;26475.6;9.29321;0
20000229094233701_TEST-R1_snap.fits;12.2308;26481.4;9.00359;0
20000229094333776_TEST-R1_snap.fits;14.8879;26478.5;13.9118;0
20000229094433850_TEST-R1_snap.fits;13.4829;26478.5;10.0995;0
20000229094533925_TEST-R1_snap.fits;12.2317;26484.4;9.8007;0
20000229094634000_TEST-R1_snap.fits;17.0976;26484.4;15.7899;0
20000229094734074_TEST-R1_snap.fits;14.3573;26528.3;9.27335;0
20000229094834149_TEST-R1_snap.fits;12.3546;26490.2;11.5425;0
20000229094934224_TEST-R1_snap.fits;14.2138;26531.2;13.8727;0
20000229095034298_TEST-R1_snap.fits;10.664;26449.2;12.3543;0
20000229095134373_TEST-R1_snap.fits;12.1016;26516.6;9.08539;0
20000229095234448_TEST-R1_snap.fits;12.2135;26493.2;13.0044;0
20000229095334522_TEST-R1_snap.fits;12.5461;26458;13.3287;0
20000229095434597_TEST-R1_snap.fits;11.0776;26502;8.66506;0
20000229095534672_TEST-R1_snap.fits;12.6825;26487.3;13.6544;0
20000229095634746_TEST-R1_snap.fits;13.7663;26525.4;14.3634;0
20000229095734821_TEST-R1_snap.fits;10.5019;26481.4;12.8903;0
20000229095834896_TEST-R1_snap.fits;9.95422;26463.9;13.2747;0
20000229095934970_TEST-R1_snap.fits;14.168;26469.7;13.9353;0
