# file name; noise; peak f.; mag.; duration
20000229040008165_TEST-R1_snap.fits;8.77545;26469.7;6.76491;0
20000229040108240_TEST-R1_snap.fits;11.59;26452.1;9.64579;0
20000229040208314_TEST-R1_snap.fits;8.8703;26513.7;7.95657;0
20000229040308389_TEST-R1_snap.fits;8.42867;26478.5;6.94408;0
20000229040408464_TEST-R1_snap.fits;7.38437;26472.7;9.5162;0
20000229040508538_TEST-R1_snap.fits;8.18138;26472.7;10.4613;0
20000229040608613_TEST-R1_snap.fits;12.6802;26499;9.1347;0
20000229040708688_TEST-R1_snap.fits;8.40131;26534.2;9.44048;0
20000229040808762_TEST-R1_snap.fits;11.5041;26458;7.82704;0
20000229040908837_TEST-R1_snap.fits;11.9729;26525.4;8.60354;0
20000229041008912_TEST-R1_snap.fits;12.6927;26531.2;8.53531;0
20000229041108986_TEST-R1_snap.fits;8.2117;26475.6;9.64105;0
20000229041209061_TEST-R1_snap.fits;11.7127;26484.4;8.38786;0
20000229041309136_TEST-R1_snap.fits;9.36667;26540;9.66887;0
20000229041409210_TEST-R1_snap.fits;14.2759;26540;11.7542;0
20000229041509285_TEST-R1_snap.fits;15.2302;26484.4;12.2449;0
20000229041609360_TEST-R1_snap.fits;13.3747;26507.8;9.2025;0
20000229041709434_TEST-R1_snap.fits;10.3476;26493.2;8.69845;0
20000229041809509_TEST-R1_snap.fits;8.96891;26499;8.53206;0
20000229041909584_TEST-R1_snap.fits;14.005;26545.9;13.8413;0
20000229042009658_TEST-R1_snap.fits;16.6771;26487.3;10.1884;0
20000229042109733_TEST-R1_snap.fits;9.87403;26452.1;11.6391;0
20000229042209808_TEST-R1_snap.fits;13.369;26487.3;12.2758;0
20000229042309882_TEST-R1_snap.fits;11.9014;26519.5;11.4262;0
20000229042409957_TEST-R1_snap.fits;14.5429;26496.1;12.6508;0
20000229042510032_TEST-R1_snap.fits;15.5337;26490.2;12.3868;0
20000229042610106_TEST-R1_snap.fits;13.2236;26490.2;13.124;0
20000229042710181_TEST-R1_snap.fits;17.8732;26455.1;10.9635;0
20000229042810256_TEST-R1_snap.fits;13.3949;26499;11.4072;0
20000229042910330_TEST-R1_snap.fits;12.1213;26504.9;10.6733;0
20000229043010405_TEST-R1_snap.fits;14.8151;26469.7;11.7815;0
20000229043110480_TEST-R1_snap.fits;11.5903;26528.3;12.0289;0
20000229043210554_TEST-R1_snap.fits;11.8829;26449.2;12.1384;0
20000229043310629_TEST-R1_snap.fits;9.61199;26522.5;11.3663;0
20000229043410704_TEST-R1_snap.fits;14.2737;26510.7;16.693;0
20000229043510778_TEST-R1_snap.fits;9.3024;26460.9;17.8709;0
20000229043610853_TEST-R1_snap.fits;16.7726;26507.8;12.3353;0
20000229043710928_TEST-R1_snap.fits;13.3649;26545.9;12.2526;0
20000229043811002_TEST-R1_snap.fits;11.89;26463.9;12.8066;0
20000229043911077_TEST-R1_snap.fits;15.0016;26528.3;8.1853;0
20000229044011152_TEST-R1_snap.fits;8.41239;26458;9.26302;0
20000229044111226_TEST-R1_snap.fits;12.8488;26507.8;15.1219;0
20000229044211301_TEST-R1_snap.fits;14.6622;26449.2;13.6803;0
20000229044311376_TEST-R1_snap.fits;12.8913;26490.2;12.0424;0
20000229044411450_TEST-R1_snap.fits;12.7539;26543;16.1175;0
20000229044511525_TEST-R1_snap.fits;15.0447;26455.1;18.4335;0
20000229044611600_TEST-R1_snap.fits;11.5477;26540;10.8469;0
20000229044711674_TEST-R1_snap.fits;9.959;26449.2;7.53348;0
20000229044811749_TEST-R1_snap.fits;8.90581;26481.4;11.0289;0
20000229044911824_TEST-R1_snap.fits;9.25812;26507.8;10.0205;0
20000229045011898_TEST-R1_snap.fits;9.54272;26496.1;10.4855;0
20000229045111973_TEST-R1_snap.fits;9.7711;26455.1;11.0905;0
20000229045212048_TEST-R1_snap.fits;8.86771;26504.9;10.4446;0
20000229045312122_TEST-R1_snap.fits;9.92843;26545.9;8.91757;0
20000229045412197_TEST-R1_snap.fits;12.4733;26452.1;9.55141;0
20000229045512272_TEST-R1_snap.fits;9.39191;26469.7;10.8823;0
20000229045612346_TEST-R1_snap.fits;10.0505;26545.9;13.76;0
20000229045712421_TEST-R1_snap.fits;9.17991;26534.2;7.61298;0
20000229045812496_TEST-R1_snap.fits;9.21886;26466.8;11.6551;0
20000229045912570_TEST-R1_snap.fits;9.38967;26458;8.96139;0
