# file name; noise; peak f.; mag.; duration
20000229170006330_TEST-R1_snap.fits;9.98342;26496.1;8.40579;0
20000229170106405_TEST-R1_snap.fits;11.6149;26537.1;10.3911;0
20000229170206480_TEST-R1_snap.fits;16.6045;26458;13.5841;0
20000229170306554_TEST-R1_snap.fits;8.88517;26460.9;5.64722;0
20000229170406629_TEST-R1_snap.fits;10.6471;26463.9;6.8051;0
20000229170506704_TEST-R1_snap.fits;9.29735;26513.7;10.8086;0
20000229170606778_TEST-R1_snap.fits;8.67089;26475.6;8.8207;0
20000229170706853_TEST-R1_snap.fits;10.89;26472.7;8.2813;0
20000229170806928_TEST-R1_snap.fits;8.85594;26469.7;10.2117;0
20000229170907002_TEST-R1_snap.fits;10.1298;26469.7;7.73174;0
20000229171007077_TEST-R1_snap.fits;9.31373;26458;9.44749;0
20000229171107152_TEST-R1_snap.fits;9.57052;26528.3;8.50531;0
20000229171207226_TEST-R1_snap.fits;12.2917;26466.8;12.9514;0
20000229171307301_TEST-R1_snap.fits;8.49033;26458;10.0237;0
20000229171407376_TEST-R1_snap.fits;8.9196;26481.4;10.4455;0
20000229171507450_TEST-R1_snap.fits;10.4195;26496.1;9.86711;0
20000229171607525_TEST-R1_snap.fits;12.3027;26460.9;7.22633;0
20000229171707600_TEST-R1_snap.fits;10.9568;26540;9.87794;0
20000229171807674_TEST-R1_snap.fits;11.6142;26490.2;7.8984;0
20000229171907749_TEST-R1_snap.fits;9.90903;26478.5;9.20365;0
20000229172007824_TEST-R1_snap.fits;10.6687;26525.4;11.6509;0
20000229172107898_TEST-R1_snap.fits;10.0396;26543;13.5622;0
20000229172207973_TEST-R1_snap.fits;10.0272;26528.3;8.30292;0
20000229172308048_TEST-R1_snap.fits;9.70897;26510.7;7.93106;0
20000229172408122_TEST-R1_snap.fits;12.1174;26496.1;12.333;0
20000229172508197_TEST-R1_snap.fits;11.1402;26458;11.1536;0
20000229172608272_TEST-R1_snap.fits;10.0782;26543;8.7115;0
20000229172708346_TEST-R1_snap.fits;8.0698;26516.6;7.48405;0
20000229172808421_TEST-R1_snap.fits;9.1926;26455.1;10.3535;0
20000229172908496_TEST-R1_snap.fits;10.2201;26504.9;10.8903;0
20000229173008570_TEST-R1_snap.fits;9.58978;26460.9;6.47929;0
20000229173108645_TEST-R1_snap.fits;12.4132;26452.1;10.4318;0
20000229173208720_TEST-R1_snap.fits;9.32961;26493.2;11.453;0
20000229173308794_TEST-R1_snap.fits;12.3836;26516.6;8.06091;0
20000229173408869_TEST-R1_snap.fits;10.5343;26537.1;6.7767;0
20000229173508944_TEST-R1_snap.fits;12.7536;26455.1;10.6531;0
20000229173609018_TEST-R1_snap.fits;9.43887;26455.1;8.93598;0
20000229173709093_TEST-R1_snap.fits;9.665;26522.5;10.3575;0
20000229173809168_TEST-R1_snap.fits;8.83775;26487.3;11.228;0
20000229173909242_TEST-R1_snap.fits;7.67846;26540;11.6353;0
20000229174009317_TEST-R1_snap.fits;9.7925;26469.7;6.77991;0
20000229174109392_TEST-R1_snap.fits;12.8052;26455.1;7.33791;0
20000229174209466_TEST-R1_snap.fits;9.05412;26543;9.3078;0
20000229174309541_TEST-R1_snap.fits;10.4882;26455.1;9.60019;0
20000229174409616_TEST-R1_snap.fits;10.5873;26455.1;14.4549;0
20000229174509690_TEST-R1_snap.fits;10.3611;26531.2;7.59378;0
20000229174609765_TEST-R1_snap.fits;9.97511;26534.2;9.63052;0
20000229174709840_TEST-R1_snap.fits;10.0544;26469.7;8.9542;0
20000229174809914_TEST-R1_snap.fits;8.58766;26504.9;10.6972;0
20000229174909989_TEST-R1_snap.fits;8.76083;26449.2;11.2205;0
20000229175010064_TEST-R1_snap.fits;9.92942;26537.1;13.0056;0
20000229175110138_TEST-R1_snap.fits;9.57974;26510.7;9.97947;0
20000229175210213_TEST-R1_snap.fits;8.84853;26484.4;6.63712;0
20000229175310288_TEST-R1_snap.fits;11.3864;26519.5;9.63755;0
20000229175410362_TEST-R1_snap.fits;12.4327;26493.2;9.66083;0
20000229175510437_TEST-R1_snap.fits;9.34067;26499;6.73053;0
20000229175610512_TEST-R1_snap.fits;12.1115;26545.9;8.27822;0
20000229175710586_TEST-R1_snap.fits;10.3754;26481.4;9.41001;0
20000229175810661_TEST-R1_snap.fits;10.5429;26507.8;7.30447;0
20000229175910736_TEST-R1_snap.fits;9.56485;26499;7.61057;0
