# file name; noise; peak f.; mag.; duration
20000229140052965_TEST-R1_snap.fits;13.8173;26543;13.1957;0
20000229140153040_TEST-R1_snap.fits;12.1121;26449.2;15.9458;0
20000229140253114_TEST-R1_snap.fits;15.0869;26531.2;12.5238;0
20000229140353189_TEST-R1_snap.fits;13.8322;26460.9;9.91576;0
20000229140453264_TEST-R1_snap.fits;12.143;26545.9;13.0282;0
20000229140553338_TEST-R1_snap.fits;6.96924;26452.1;9.71685;0
20000229140653413_TEST-R1_snap.fits;10.3801;26452.1;9.21154;0
20000229140753488_TEST-R1_snap.fits;12.363;26460.9;10.8308;0
20000229140853562_TEST-R1_snap.fits;9.9715;26540;8.84183;0
20000229140953637_TEST-R1_snap.fits;8.98248;26475.6;8.45896;0
20000229141053712_TEST-R1_snap.fits;16.3865;26528.3;12.7025;0
20000229141153786_TEST-R1_snap.fits;10.7487;26466.8;11.7305;0
20000229141253861_TEST-R1_snap.fits;12.3207;26478.5;7.69462;0
20000229141353936_TEST-R1_snap.fits;9.17574;26493.2;13.9443;0
20000229141454010_TEST-R1_snap.fits;9.71849;26490.2;6.75132;0
20000229141554085_TEST-R1_snap.fits;10.4734;26449.2;9.9927;0
20000229141654160_TEST-R1_snap.fits;11.1753;26452.1;9.4045;0
20000229141754234_TEST-R1_snap.fits;13.0421;26469.7;11.1582;0
20000229141854309_TEST-R1_snap.fits;11.6618;26502;10.6475;0
20000229141954384_TEST-R1_snap.fits;8.60008;26534.2;8.2052;0
20000229142054458_TEST-R1_snap.fits;11.4684;26478.5;11.1783;0
20000229142154533_TEST-R1_snap.fits;9.10476;26510.7;10.5561;0
20000229142254608_TEST-R1_snap.fits;9.38752;26452.1;6.56934;0
20000229142354682_TEST-R1_snap.fits;11.8901;26475.6;11.8385;0
20000229142454757_TEST-R1_snap.fits;10.2751;26493.2;16.0536;0
20000229142554832_TEST-R1_snap.fits;11.3842;26499;9.53858;0
20000229142654906_TEST-R1_snap.fits;10.7877;26472.7;8.36531;0
20000229142754981_TEST-R1_snap.fits;11.2717;26507.8;10.0064;0
20000229142855056_TEST-R1_snap.fits;9.40238;26507.8;10.7513;0
20000229142955130_TEST-R1_snap.fits;10.848;26513.7;7.21181;0
20000229143055205_TEST-R1_snap.fits;10.3532;26513.7;7.8066;0
20000229143155280_TEST-R1_snap.fits;9.68122;26499;10.2104;0
20000229143255354_TEST-R1_snap.fits;9.86765;26507.8;8.67024;0
20000229143355429_TEST-R1_snap.fits;12.3181;26507.8;12.622;0
20000229143455504_TEST-R1_snap.fits;8.44135;26528.3;9.81605;0
20000229143555578_TEST-R1_snap.fits;11.3357;26493.2;8.96813;0
20000229143655653_TEST-R1_snap.fits;11.4283;26487.3;7.44087;0
20000229143755728_TEST-R1_snap.fits;8.69134;26487.3;13.4053;0
20000229143855802_TEST-R1_snap.fits;11.4295;26528.3;10.2902;0
20000229143955877_TEST-R1_snap.fits;9.98722;26502;8.50437;0
20000229144055952_TEST-R1_snap.fits;11.071;26513.7;10.0407;0
20000229144156026_TEST-R1_snap.fits;11.0873;26534.2;10.4404;0
20000229144256101_TEST-R1_snap.fits;9.6752;26528.3;11.3798;0
20000229144356176_TEST-R1_snap.fits;10.7192;26458;10.8107;0
20000229144456250_TEST-R1_snap.fits;9.1116;26478.5;7.2599;0
20000229144556325_TEST-R1_snap.fits;10.0922;26510.7;11.9551;0
20000229144656400_TEST-R1_snap.fits;8.50853;26545.9;9.23796;0
20000229144756474_TEST-R1_snap.fits;10.8139;26540;12.4297;0
20000229144856549_TEST-R1_snap.fits;8.64415;26513.7;9.47139;0
20000229144956624_TEST-R1_snap.fits;11.3734;26472.7;7.55373;0
20000229145056698_TEST-R1_snap.fits;14.744;26543;7.83429;0
20000229145156773_TEST-R1_snap.fits;12.7225;26466.8;11.4707;0
20000229145256848_TEST-R1_snap.fits;12.1047;26463.9;9.22421;0
20000229145356922_TEST-R1_snap.fits;10.7311;26502;9.96692;0
20000229145456997_TEST-R1_snap.fits;10.8458;26531.2;9.3144;0
20000229145557072_TEST-R1_snap.fits;7.92266;26531.2;7.95971;0
20000229145657146_TEST-R1_snap.fits;8.59925;26481.4;9.01659;0
20000229145757221_TEST-R1_snap.fits;10.1501;26531.2;9.83219;0
20000229145857296_TEST-R1_snap.fits;11.9762;26496.1;13.3618;0
20000229145957370_TEST-R1_snap.fits;7.80705;26522.5;11.6528;0
