# file name; noise; peak f.; mag.; duration
20000229180010810_TEST-R1_snap.fits;9.72186;26522.5;8.78929;0
20000229180110885_TEST-R1_snap.fits;10.4454;26519.5;8.72541;0
20000229180210960_TEST-R1_snap.fits;9.36068;26463.9;8.23213;0
20000229180311034_TEST-R1_snap.fits;8.90506;26458;10.3325;0
20000229180411109_TEST-R1_snap.fits;10.1324;26463.9;6.1025;0
20000229180511184_TEST-R1_snap.fits;8.1569;26510.7;9.62991;0
20000229180611258_TEST-R1_snap.fits;9.65431;26449.2;7.53522;0
20000229180711333_TEST-R1_snap.fits;11.716;26522.5;9.67935;0
20000229180811408_TEST-R1_snap.fits;12.9055;26458;9.17972;0
20000229180911482_TEST-R1_snap.fits;10.4109;26484.4;8.50363;0
20000229181011557_TEST-R1_snap.fits;10.695;26528.3;8.79947;0
20000229181111632_TEST-R1_snap.fits;10.7939;26531.2;8.23519;0
20000229181211706_TEST-R1_snap.fits;9.99678;26507.8;12.1917;0
20000229181311781_TEST-R1_snap.fits;11.1067;26543;8.95182;0
20000229181411856_TEST-R1_snap.fits;10.0245;26537.1;9.56426;0
20000229181511930_TEST-R1_snap.fits;9.79281;26481.4;11.0062;0
20000229181612005_TEST-R1_snap.fits;11.6736;26481.4;9.05547;0
20000229181712080_TEST-R1_snap.fits;8.69522;26499;8.27188;0
20000229181812154_TEST-R1_snap.fits;11.1718;26540;10.3046;0
20000229181912229_TEST-R1_snap.fits;10.9598;26534.2;6.77223;0
20000229182012304_TEST-R1_snap.fits;8.79806;26522.5;10.7278;0
20000229182112378_TEST-R1_snap.fits;8.29577;26449.2;9.34232;0
20000229182212453_TEST-R1_snap.fits;9.32392;26510.7;10.4814;0
20000229182312528_TEST-R1_snap.fits;8.78766;26502;8.44063;0
20000229182412602_TEST-R1_snap.fits;9.42237;26534.2;12.9656;0
20000229182512677_TEST-R1_snap.fits;9.7149;26469.7;12.7179;0
20000229182612752_TEST-R1_snap.fits;10.693;26475.6;12.5353;0
20000229182712826_TEST-R1_snap.fits;11.1179;26502;9.81901;0
20000229182812901_TEST-R1_snap.fits;12.2947;26452.1;9.92939;0
20000229182912976_TEST-R1_snap.fits;12.8448;26469.7;9.278;0
20000229183013050_TEST-R1_snap.fits;8.87924;26516.6;12.834;0
20000229183113125_TEST-R1_snap.fits;12.6169;26528.3;10.192;0
20000229183213200_TEST-R1_snap.fits;11.9553;26463.9;9.95414;0
20000229183313274_TEST-R1_snap.fits;9.834;26493.2;13.0616;0
20000229183413349_TEST-R1_snap.fits;11.119;26545.9;10.0205;0
20000229183513424_TEST-R1_snap.fits;9.98232;26455.1;7.79899;0
20000229183613498_TEST-R1_snap.fits;8.04566;26528.3;10.8662;0
20000229183713573_TEST-R1_snap.fits;11.2821;26496.1;8.58102;0
20000229183813648_TEST-R1_snap.fits;10.4897;26516.6;6.24891;0
20000229183913722_TEST-R1_snap.fits;8.45748;26534.2;9.24267;0
20000229184013797_TEST-R1_snap.fits;13.3384;26458;9.40118;0
20000229184113872_TEST-R1_snap.fits;10.6802;26504.9;10.5222;0
20000229184213946_TEST-R1_snap.fits;12.3195;26469.7;12.9767;0
20000229184314021_TEST-R1_snap.fits;10.4635;26493.2;6.67087;0
20000229184414096_TEST-R1_snap.fits;11.4197;26449.2;8.65398;0
20000229184514170_TEST-R1_snap.fits;8.53633;26469.7;10.4464;0
20000229184614245_TEST-R1_snap.fits;11.2995;26519.5;11.1362;0
20000229184714320_TEST-R1_snap.fits;9.65601;26490.2;11.8755;0
20000229184814394_TEST-R1_snap.fits;6.58126;26499;10.7631;0
20000229184914469_TEST-R1_snap.fits;12.1465;26475.6;9.78215;0
20000229185014544_TEST-R1_snap.fits;11.0178;26510.7;8.97796;0
20000229185114618_TEST-R1_snap.fits;12.6932;26522.5;8.91524;0
20000229185214693_TEST-R1_snap.fits;15.2378;26484.4;10.3838;0
20000229185314768_TEST-R1_snap.fits;12.8374;26487.3;11.372;0
20000229185414842_TEST-R1_snap.fits;11.746;26466.8;15.8801;0
20000229185514917_TEST-R1_snap.fits;16.4263;26463.9;16.8929;0
20000229185614992_TEST-R1_snap.fits;17.419;26499;13.4274;0
20000229185715066_TEST-R1_snap.fits;11.2216;26496.1;10.2689;0
20000229185815141_TEST-R1_snap.fits;15.673;26455.1;16.2646;0
20000229185915216_TEST-R1_snap.fits;13.9303;26513.7;9.11055;0
