# file name; noise; peak f.; mag.; duration
20000229120044005_TEST-R1_snap.fits;9.62806;26478.5;9.91728;0
20000229120144080_TEST-R1_snap.fits;9.37132;26472.7;9.8377;0
20000229120244154_TEST-R1_snap.fits;8.5;26463.9;7.82817;0
20000229120344229_TEST-R1_snap.fits;8.34924;26531.2;8.53724;0
20000229120444304_TEST-R1_snap.fits;8.8445;26455.1;6.94881;0
20000229120544378_TEST-R1_snap.fits;10.558;26481.4;9.14546;0
20000229120644453_TEST-R1_snap.fits;10.3751;26545.9;5.90648;0
20000229120744528_TEST-R1_snap.fits;8.81143;26466.8;9.58512;0
20000229120844602_TEST-R1_snap.fits;10.91;26472.7;11.437;0
20000229120944677_TEST-R1_snap.fits;10.4067;26540;11.5835;0
20000229121044752_TEST-R1_snap.fits;10.9528;26531.2;8.87706;0
20000229121144826_TEST-R1_snap.fits;8.93295;26522.5;7.82932;0
20000229121244901_TEST-R1_snap.fits;9.34752;26458;8.65343;0
20000229121344976_TEST-R1_snap.fits;10.6242;26484.4;8.28975;0
20000229121445050_TEST-R1_snap.fits;11.0929;26502;6.77642;0
20000229121545125_TEST-R1_snap.fits;9.38905;26458;7.51705;0
20000229121645200_TEST-R1_snap.fits;8.53435;26507.8;10.608;0
20000229121745274_TEST-R1_snap.fits;12.2911;26502;11.5574;0
20000229121845349_TEST-R1_snap.fits;9.71797;26522.5;12.1653;0
20000229121945424_TEST-R1_snap.fits;9.20102;26543;7.52257;0
20000229122045498_TEST-R1_snap.fits;8.02305;26499;8.69196;0
20000229122145573_TEST-R1_snap.fits;12.2038;26487.3;6.36044;0
20000229122245648_TEST-R1_snap.fits;9.47841;26487.3;9.94601;0
20000229122345722_TEST-R1_snap.fits;12.2286;26452.1;11.6253;0
20000229122445797_TEST-R1_snap.fits;7.93453;26487.3;6.98116;0
20000229122545872_TEST-R1_snap.fits;8.50573;26463.9;8.72259;0
20000229122645946_TEST-R1_snap.fits;10.6478;26516.6;12.6551;0
20000229122746021_TEST-R1_snap.fits;10.5639;26493.2;10.7255;0
20000229122846096_TEST-R1_snap.fits;8.99967;26455.1;13.1456;0
20000229122946170_TEST-R1_snap.fits;11.2268;26540;9.8198;0
20000229123046245_TEST-R1_snap.fits;9.07356;26534.2;7.05951;0
20000229123146320_TEST-R1_snap.fits;13.0046;26540;11.4277;0
20000229123246394_TEST-R1_snap.fits;11.1538;26490.2;10.8992;0
20000229123346469_TEST-R1_snap.fits;12.0628;26487.3;10.9443;0
20000229123446544_TEST-R1_snap.fits;12.2529;26452.1;16.7186;0
20000229123546618_TEST-R1_snap.fits;10.0853;26493.2;7.57584;0
20000229123646693_TEST-R1_snap.fits;11.3799;26452.1;13.5216;0
20000229123746768_TEST-R1_snap.fits;9.66307;26525.4;5.50947;0
20000229123846842_TEST-R1_snap.fits;9.73087;26540;8.95989;0
20000229123946917_TEST-R1_snap.fits;8.24798;26452.1;9.69335;0
20000229124046992_TEST-R1_snap.fits;9.10438;26499;9.97625;0
20000229124147066_TEST-R1_snap.fits;9.27559;26475.6;8.16392;0
20000229124247141_TEST-R1_snap.fits;10.3782;26481.4;8.30665;0
20000229124347216_TEST-R1_snap.fits;10.6097;26490.2;11.8275;0
20000229124447290_TEST-R1_snap.fits;8.20029;26449.2;11.0223;0
20000229124547365_TEST-R1_snap.fits;11.7057;26493.2;11.1671;0
20000229124647440_TEST-R1_snap.fits;13.6274;26452.1;8.36607;0
20000229124747514_TEST-R1_snap.fits;11.6111;26484.4;9.68287;0
20000229124847589_TEST-R1_snap.fits;12.0286;26519.5;8.07184;0
20000229124947664_TEST-R1_snap.fits;8.01505;26528.3;10.9183;0
20000229125047738_TEST-R1_snap.fits;8.95963;26540;7.29908;0
20000229125147813_TEST-R1_snap.fits;8.47867;26510.7;11.9571;0
20000229125247888_TEST-R1_snap.fits;7.95698;26513.7;7.42837;0
20000229125347962_TEST-R1_snap.fits;9.2444;26493.2;11.3994;0
20000229125448037_TEST-R1_snap.fits;9.24472;26537.1;9.03581;0
20000229125548112_TEST-R1_snap.fits;8.44547;26466.8;8.63708;0
20000229125648186_TEST-R1_snap.fits;9.12438;26502;8.92007;0
20000229125748261_TEST-R1_snap.fits;10.4893;26513.7;11.5006;0
20000229125848336_TEST-R1_snap.fits;12.2004;26519.5;10.5832;0
20000229125948410_TEST-R1_snap.fits;10.1447;26499;9.25492;0
