# file name; noise; peak f.; mag.; duration
20221002120010992_HFN-R2_met.fits;11.6104;26500.5;23.4067;0.170667
20221002120024987_HFN-R2_met.fits;12.6921;26526.9;31.9305;0.341333
20221002120034373_HFN-R2_met.fits;10.9479;26488.8;23.7762;0.170667
20221002120118747_HFN-R2_met.fits;12.3312;26513.7;28.5396;0.170667
20221002120049221_HFN-R2_snap.fits;11.6823;26523.9;10.3221;0
20221002120230939_HFN-R2_met.fits;12.2566;26480;49.3517;0.341333
20221002120149296_HFN-R2_snap.fits;10.5346;26529.8;12.5571;0
20221002120331867_HFN-R2_met.fits;16.0706;26515.1;35.8417;0.170667
20221002120339547_HFN-R2_met.fits;13.7249;26510.7;40.6822;0.170667
20221002120249371_HFN-R2_snap.fits;11.6204;26531.2;8.80724;0
20221002120349957_HFN-R2_met.fits;12.3937;26491.7;33.8625;0.170667
20221002120422384_HFN-R2_met.fits;11.6422;26507.8;30.7692;0.170667
20221002120349445_HFN-R2_snap.fits;12.6949;26534.2;12.9634;0
20221002120459589_HFN-R2_met.fits;12.9492;26493.2;30.2301;0.170667
20221002120449520_HFN-R2_snap.fits;13.18;26515.1;8.90629;0
20221002120549595_HFN-R2_snap.fits;12.5163;26538.6;11.1842;0
20221002120649669_HFN-R2_snap.fits;12.2751;26518.1;11.4855;0
20221002120801691_HFN-R2_met.fits;13.4606;26497.6;37.5325;0.170667
20221002120749744_HFN-R2_snap.fits;13.5466;26455.1;11.3711;0
20221002120858864_HFN-R2_met.fits;13.9375;26493.2;33.3413;0.170667
20221002120849819_HFN-R2_snap.fits;12.4649;26532.7;13.9116;0
20221002121008837_HFN-R2_met.fits;12.6061;26488.8;34.6481;0.170667
20221002121022491_HFN-R2_met.fits;11.1079;26496.1;51.6517;4.94933
20221002120949893_HFN-R2_snap.fits;13.1039;26469.7;11.1269;0
20221002121115056_HFN-R2_met.fits;13.4917;26466.8;112.668;0.341333
20221002121049968_HFN-R2_snap.fits;14.0275;26532.7;11.8264;0
20221002121148336_HFN-R2_met.fits;11.8874;26515.1;27.7117;0.341333
20221002121159600_HFN-R2_met.fits;13.0224;26499;31.9686;0.170667
20221002121232880_HFN-R2_met.fits;11.6696;26538.6;35.9493;0.170667
20221002121150043_HFN-R2_snap.fits;11.2996;26502;12.3567;0
20221002121250117_HFN-R2_snap.fits;13.9628;26456.5;11.2714;0
20221002121430469_HFN-R2_met.fits;14.3048;26500.5;32.3538;0.170667
20221002121350192_HFN-R2_snap.fits;13.1423;26532.7;10.6023;0
20221002121458971_HFN-R2_met.fits;12.9036;26519.5;29.8098;0.341333
20221002121450267_HFN-R2_snap.fits;12.3743;26526.9;12.2091;0
20221002121603141_HFN-R2_met.fits;12.3949;26493.2;42.7212;0.170667
20221002121550341_HFN-R2_snap.fits;11.9951;26449.2;13.1035;0
20221002121650416_HFN-R2_snap.fits;12.0522;26516.6;12.3358;0
20221002121750491_HFN-R2_snap.fits;12.5211;26484.4;9.88251;0
20221002121850565_HFN-R2_snap.fits;13.6043;26538.6;12.0424;0
20221002121950640_HFN-R2_snap.fits;13.5005;26494.6;13.0632;0
20221002122050715_HFN-R2_snap.fits;13.0345;26541.5;11.3001;0
20221002122150789_HFN-R2_snap.fits;14.8527;26540;12.9994;0
20221002122327045_HFN-R2_met.fits;11.1163;26506.3;23.5068;0.170667
20221002122250864_HFN-R2_snap.fits;12.8759;26456.5;10.6903;0
20221002122428656_HFN-R2_met.fits;12.3172;26474.1;46.4403;0.170667
20221002122350939_HFN-R2_snap.fits;11.4926;26469.7;9.99281;0
20221002122451013_HFN-R2_snap.fits;13.6584;26468.3;10.9272;0
20221002122629659_HFN-R2_met.fits;11.5902;26502;24.7582;0.170667
20221002122551088_HFN-R2_snap.fits;12.2805;26519.5;10.6314;0
20221002122713008_HFN-R2_met.fits;13.8411;26474.1;29.2492;0.170667
20221002122651163_HFN-R2_snap.fits;11.4702;26547.4;11.1418;0
20221002122842096_HFN-R2_met.fits;12.1547;26502;68.9871;0.170667
20221002122751237_HFN-R2_snap.fits;14.5927;26452.1;15.4831;0
20221002122919813_HFN-R2_met.fits;13.065;26503.4;32.2613;0.170667
20221002122851312_HFN-R2_snap.fits;13.4624;26465.3;12.2408;0
20221002123046000_HFN-R2_met.fits;12.8707;26503.4;32.0179;0.170667
20221002122951387_HFN-R2_snap.fits;11.974;26547.4;13.3057;0
20221002123051461_HFN-R2_snap.fits;13.6993;26535.6;12.3881;0
20221002123150171_HFN-R2_met.fits;12.68;26503.4;25.8996;0.170667
20221002123151536_HFN-R2_snap.fits;11.93;26502;11.734;0
20221002123313456_HFN-R2_met.fits;10.0181;26481.4;20.88;0.170667
20221002123251611_HFN-R2_snap.fits;11.3003;26543;11.1758;0
20221002123408581_HFN-R2_met.fits;13.4715;26507.8;48.9082;0.170667
20221002123351685_HFN-R2_snap.fits;12.7532;26450.7;11.7707;0
20221002123451760_HFN-R2_snap.fits;12.4827;26487.3;11.0784;0
20221002123551835_HFN-R2_snap.fits;12.7258;26507.8;16.3005;0
20221002123656859_HFN-R2_met.fits;12.5919;26499;241.179;0.341333
20221002123728603_HFN-R2_met.fits;13.4406;26502;56.5642;0.170667
20221002123651909_HFN-R2_snap.fits;15.4078;26528.3;9.95379;0
20221002123837552_HFN-R2_met.fits;14.2021;26506.3;57.8662;0.341333
20221002123751984_HFN-R2_snap.fits;13.0087;26456.5;11.2775;0
20221002123947184_HFN-R2_met.fits;12.2023;26509.3;39.7978;0.341333
20221002123852059_HFN-R2_snap.fits;13.8358;26487.3;8.9188;0
20221002123958619_HFN-R2_met.fits;13.4213;26497.6;45.1783;1.024
20221002124039579_HFN-R2_met.fits;13.0098;26491.7;52.18;0.512
20221002123952133_HFN-R2_snap.fits;14.9487;26522.5;10.3568;0
20221002124052208_HFN-R2_snap.fits;11.6767;26499;10.0566;0
20221002124200645_HFN-R2_met.fits;11.9445;26493.2;25.6832;0.170667
20221002124152283_HFN-R2_snap.fits;12.033;26504.9;8.1957;0
20221002124252357_HFN-R2_snap.fits;12.1441;26512.2;12.1479;0
20221002124352432_HFN-R2_snap.fits;13.9405;26497.6;9.51379;0
20221002124452507_HFN-R2_snap.fits;15.316;26477.1;12.1997;0
20221002124552581_HFN-R2_snap.fits;15.6529;26522.5;13.6741;0
20221002124652656_HFN-R2_snap.fits;14.2882;26538.6;9.26968;0
20221002124752731_HFN-R2_snap.fits;11.1639;26519.5;10.2535;0
20221002124921136_HFN-R2_met.fits;14.0232;26493.2;48.2957;0.170667
20221002124943493_HFN-R2_met.fits;15.4376;26510.7;49.684;0.170667
20221002124852805_HFN-R2_snap.fits;15.615;26496.1;13.4526;0
20221002124959707_HFN-R2_met.fits;13.0531;26531.2;30.0685;0.170667
20221002124952880_HFN-R2_snap.fits;12.9485;26493.2;10.5704;0
20221002125052955_HFN-R2_snap.fits;13.7492;26541.5;10.2168;0
20221002125153029_HFN-R2_snap.fits;13.383;26468.3;10.1234;0
20221002125258053_HFN-R2_met.fits;10.3921;26503.4;34.9062;0.170667
20221002125253104_HFN-R2_snap.fits;10.576;26468.3;9.96094;0
20221002125423045_HFN-R2_met.fits;11.4345;26502;31.0621;0.170667
20221002125353179_HFN-R2_snap.fits;12.1059;26493.2;10.7198;0
20221002125453253_HFN-R2_snap.fits;11.8095;26468.3;11.1804;0
20221002125623707_HFN-R2_met.fits;13.0415;26506.3;58.8634;0.341333
20221002125553328_HFN-R2_snap.fits;13.9333;26509.3;12.1381;0
20221002125653403_HFN-R2_snap.fits;11.0436;26449.2;11.7553;0
20221002125753477_HFN-R2_snap.fits;15.4346;26462.4;10.4658;0
20221002125903621_HFN-R2_met.fits;11.8088;26503.4;95.2178;0.341333
20221002125853552_HFN-R2_snap.fits;14.1582;26455.1;10.3316;0
20221002125953627_HFN-R2_snap.fits;11.9608;26493.2;11.951;0
