# file name; noise; peak f.; mag.; duration
20221002145952005_HFN-R2_met.fits;11.1608;26507.8;24.6137;0.170667
20221002150022555_HFN-R2_met.fits;13.1314;26529.8;47.671;0.170667
20221002150002587_HFN-R2_snap.fits;11.9217;26504.9;10.2348;0
20221002150102661_HFN-R2_snap.fits;13.2969;26456.5;14.3564;0
20221002150202736_HFN-R2_snap.fits;13.1563;26452.1;13.7754;0
20221002150331312_HFN-R2_met.fits;12.1927;26506.3;30.0986;0.170667
20221002150302811_HFN-R2_snap.fits;12.0207;26462.4;10.8057;0
20221002150411931_HFN-R2_met.fits;11.4194;26512.2;65.2073;0.170667
20221002150433947_HFN-R2_met.fits;12.6153;26491.7;33.0494;0.341333
20221002150402885_HFN-R2_snap.fits;12.0392;26475.6;10.1519;0
20221002150502960_HFN-R2_snap.fits;13.4419;26452.1;9.89171;0
20221002150603035_HFN-R2_snap.fits;12.2876;26462.4;10.3976;0
20221002150703109_HFN-R2_snap.fits;13.8056;26468.3;13.4971;0
20221002150845851_HFN-R2_met.fits;12.9495;26494.6;43.0256;0.512
20221002150803184_HFN-R2_snap.fits;12.7093;26541.5;9.6209;0
20221002150914523_HFN-R2_met.fits;12.7904;26490.2;28.7527;0.170667
20221002150903259_HFN-R2_snap.fits;11.9059;26507.8;11.2019;0
20221002151012720_HFN-R2_met.fits;12.3756;26503.4;87.0872;0.512
20221002151026203_HFN-R2_met.fits;11.8071;26506.3;32.4953;0.170667
20221002151003333_HFN-R2_snap.fits;13.4038;26525.4;11.7187;0
20221002151105968_HFN-R2_met.fits;12.6882;26513.7;37.79;0.341333
20221002151138224_HFN-R2_met.fits;10.4457;26507.8;59.3114;0.170667
20221002151103408_HFN-R2_snap.fits;11.7914;26471.2;12.1728;0
20221002151222085_HFN-R2_met.fits;12.0501;26502;25.0748;0.170667
20221002151245979_HFN-R2_met.fits;12.9261;26497.6;116.417;0.341333
20221002151203483_HFN-R2_snap.fits;13.4107;26496.1;12.277;0
20221002151335131_HFN-R2_met.fits;14.2961;26504.9;32.9151;0.341333
20221002151303557_HFN-R2_snap.fits;12.3178;26535.6;13.8648;0
20221002151424795_HFN-R2_met.fits;12.5868;26499;27.9618;0.170667
20221002151403632_HFN-R2_snap.fits;12.7648;26487.3;6.97716;0
20221002151513605_HFN-R2_met.fits;15.4027;26496.1;52.483;0.341333
20221002151549787_HFN-R2_met.fits;12.5566;26500.5;27.2044;0.341333
20221002151503707_HFN-R2_snap.fits;13.0009;26487.3;13.8264;0
20221002151603781_HFN-R2_snap.fits;14.4009;26512.2;9.634;0
20221002151703856_HFN-R2_snap.fits;14.0034;26534.2;16.6019;0
20221002151846085_HFN-R2_met.fits;12.7182;26487.3;28.9061;0.170667
20221002151803931_HFN-R2_snap.fits;12.6649;26478.5;14.4027;0
20221002151915952_HFN-R2_met.fits;15.7916;26545.9;36.5285;0.170667
20221002151904005_HFN-R2_snap.fits;12.5234;26488.8;10.3534;0
20221002152004080_HFN-R2_snap.fits;13.0237;26460.9;11.0591;0
20221002152104155_HFN-R2_snap.fits;12.551;26543;11.2727;0
20221002152213957_HFN-R2_met.fits;12.1148;26513.7;28.1388;1.36533
20221002152235461_HFN-R2_met.fits;15.3419;26512.2;32.6582;0.170667
20221002152204229_HFN-R2_snap.fits;12.9015;26518.1;13.1665;0
20221002152309083_HFN-R2_met.fits;12.9985;26500.5;46.2595;0.341333
20221002152304304_HFN-R2_snap.fits;12.0456;26499;11.9661;0
20221002152433221_HFN-R2_met.fits;15.3555;26509.3;31.4908;0.170667
20221002152454896_HFN-R2_met.fits;14.1668;26523.9;45.1582;0.170667
20221002152404379_HFN-R2_snap.fits;14.7853;26507.8;13.9932;0
20221002152504453_HFN-R2_snap.fits;11.7068;26496.1;10.8485;0
20221002152604528_HFN-R2_snap.fits;13.3227;26518.1;10.5748;0
20221002152711771_HFN-R2_met.fits;14.0748;26500.5;40.4155;0.170667
20221002152733957_HFN-R2_met.fits;11.3987;26516.6;75.7033;0.170667
20221002152704603_HFN-R2_snap.fits;11.9059;26475.6;12.1763;0
20221002152804677_HFN-R2_snap.fits;13.1168;26485.8;10.8957;0
20221002152959707_HFN-R2_met.fits;13.4921;26537.1;35.063;0.170667
20221002152904752_HFN-R2_snap.fits;12.229;26523.9;12.3985;0
20221002153022235_HFN-R2_met.fits;11.1085;26545.9;23.8574;0.170667
20221002153004827_HFN-R2_snap.fits;15.5689;26480;11.7322;0
20221002153104901_HFN-R2_snap.fits;13.9597;26537.1;11.8252;0
20221002153241499_HFN-R2_met.fits;12.3304;26490.2;29.9583;0.512
20221002153258736_HFN-R2_met.fits;11.9154;26509.3;85.4024;0.341333
20221002153204976_HFN-R2_snap.fits;13.9546;26491.7;11.1673;0
20221002153341403_HFN-R2_met.fits;12.1794;26506.3;46.2736;0.512
20221002153305051_HFN-R2_snap.fits;13.0895;26547.4;14.3492;0
20221002153409051_HFN-R2_met.fits;15.5506;26525.4;228.034;0.341333
20221002153405125_HFN-R2_snap.fits;12.3652;26512.2;13.5336;0
20221002153505541_HFN-R2_met.fits;15.7645;26504.9;37.1404;0.170667
20221002153514416_HFN-R2_met.fits;13.8701;26526.9;30.5264;0.512
20221002153505200_HFN-R2_snap.fits;13.9882;26503.4;14.5727;0
20221002153605275_HFN-R2_snap.fits;12.936;26523.9;14.3491;0
20221002153751600_HFN-R2_met.fits;12.5074;26487.3;56.4354;1.024
20221002153705349_HFN-R2_snap.fits;12.0395;26480;14.1261;0
20221002153821808_HFN-R2_met.fits;14.5456;26504.9;30.7826;0.170667
20221002153805424_HFN-R2_snap.fits;13.6421;26488.8;11.7137;0
20221002153905499_HFN-R2_snap.fits;13.0153;26490.2;8.05656;0
20221002154005573_HFN-R2_snap.fits;12.0698;26532.7;10.7446;0
20221002154142171_HFN-R2_met.fits;13.4943;26502;29.0475;0.170667
20221002154105648_HFN-R2_snap.fits;11.9088;26519.5;11.7404;0
20221002154236955_HFN-R2_met.fits;12.9382;26513.7;31.232;0.170667
20221002154205723_HFN-R2_snap.fits;14.1994;26519.5;11.3049;0
20221002154305797_HFN-R2_met.fits;13.7281;26512.2;27.6106;2.048
20221002154347269_HFN-R2_met.fits;12.1118;26494.6;25.4733;0.170667
20221002154305797_HFN-R2_snap.fits;12.4548;26519.5;14.7535;0
20221002154438981_HFN-R2_met.fits;12.4068;26496.1;27.2535;0.170667
20221002154405872_HFN-R2_snap.fits;12.3333;26487.3;11.6338;0
20221002154505947_HFN-R2_snap.fits;10.4443;26540;9.80123;0
20221002154606021_HFN-R2_snap.fits;13.9589;26480;11.8353;0
20221002154706096_HFN-R2_snap.fits;11.4349;26497.6;7.76886;0
20221002154856517_HFN-R2_met.fits;12.9902;26488.8;37.585;0.170667
20221002154806171_HFN-R2_snap.fits;14.334;26538.6;14.3678;0
20221002154906245_HFN-R2_snap.fits;13.7827;26450.7;11.607;0
20221002155006320_HFN-R2_snap.fits;12.8838;26484.4;10.0486;0
20221002155117659_HFN-R2_met.fits;12.7788;26547.4;64.225;0.170667
20221002155133189_HFN-R2_met.fits;13.194;26506.3;63.423;0.170667
20221002155106395_HFN-R2_snap.fits;11.1855;26485.8;11.4635;0
20221002155206469_HFN-R2_snap.fits;14.8446;26471.2;15.0062;0
20221002155358597_HFN-R2_met.fits;11.2826;26504.9;25.6642;0.170667
20221002155306544_HFN-R2_snap.fits;12.4378;26509.3;13.131;0
20221002155406619_HFN-R2_snap.fits;15.0794;26519.5;11.6479;0
20221002155534000_HFN-R2_met.fits;13.7471;26521;32.9297;0.170667
20221002155506693_HFN-R2_snap.fits;11.6568;26456.5;9.54615;0
20221002155606768_HFN-R2_snap.fits;13.548;26490.2;9.74021;0
20221002155756507_HFN-R2_met.fits;13.5673;26507.8;34.1194;0.170667
20221002155706843_HFN-R2_snap.fits;13.7922;26485.8;9.12738;0
20221002155806917_HFN-R2_snap.fits;13.2324;26453.6;11.625;0
20221002155906992_HFN-R2_snap.fits;12.8277;26509.3;9.89917;0
