# file name; noise; peak f.; mag.; duration
20221002130036123_HFN-R2_met.fits;13.1896;26493.2;29.4315;0.341333
20221002130128688_HFN-R2_met.fits;11.1688;26502;35.6364;0.341333
20221002130053701_HFN-R2_snap.fits;12.8338;26521;13.5593;0
20221002130153776_HFN-R2_snap.fits;12.017;26491.7;11.2274;0
20221002130336859_HFN-R2_met.fits;12.4638;26510.7;45.2158;0.341333
20221002130253851_HFN-R2_snap.fits;15.2897;26462.4;11.4332;0
20221002130353925_HFN-R2_snap.fits;14.5078;26462.4;10.4237;0
20221002130530864_HFN-R2_met.fits;14.6073;26506.3;36.2142;0.170667
20221002130537861_HFN-R2_met.fits;12.4513;26488.8;43.098;0.170667
20221002130548613_HFN-R2_met.fits;14.6366;26491.7;34.8621;0.170667
20221002130454000_HFN-R2_snap.fits;11.972;26485.8;11.9661;0
20221002130554075_HFN-R2_snap.fits;15.2178;26474.1;12.0652;0
20221002130654149_HFN-R2_snap.fits;11.9908;26509.3;11.6733;0
20221002130832624_HFN-R2_met.fits;11.1518;26516.6;28.5873;0.170667
20221002130754224_HFN-R2_snap.fits;10.2306;26458;11.2679;0
20221002130905563_HFN-R2_met.fits;14.2778;26513.7;31.1765;0.170667
20221002130854299_HFN-R2_snap.fits;11.254;26504.9;11.3668;0
20221002130954373_HFN-R2_snap.fits;12.0905;26462.4;13.6814;0
20221002131104517_HFN-R2_met.fits;12.9645;26500.5;30.868;0.170667
20221002131054448_HFN-R2_snap.fits;14.4941;26494.6;9.64401;0
20221002131240432_HFN-R2_met.fits;12.8717;26528.3;26.8942;0.170667
20221002131244016_HFN-R2_met.fits;12.3298;26487.3;26.4174;0.170667
20221002131154523_HFN-R2_snap.fits;14.2979;26537.1;11.484;0
20221002131302277_HFN-R2_met.fits;13.9413;26496.1;30.9484;0.341333
20221002131254597_HFN-R2_snap.fits;12.5186;26458;11.7341;0
20221002131451333_HFN-R2_met.fits;11.7982;26547.4;25.424;0.170667
20221002131354672_HFN-R2_snap.fits;13.6067;26513.7;9.74965;0
20221002131454747_HFN-R2_snap.fits;13.7604;26540;12.4614;0
20221002131614277_HFN-R2_met.fits;12.7224;26503.4;31.0959;0.170667
20221002131554821_HFN-R2_snap.fits;10.145;26518.1;10.1575;0
20221002131654896_HFN-R2_snap.fits;14.3769;26512.2;11.9617;0
20221002131754971_HFN-R2_snap.fits;14.3574;26507.8;8.97597;0
20221002131855045_HFN-R2_snap.fits;17.1976;26526.9;11.0822;0
20221002131955120_HFN-R2_snap.fits;11.9271;26475.6;11.2792;0
20221002132125232_HFN-R2_met.fits;13.0244;26509.3;32.9109;0.170667
20221002132055195_HFN-R2_snap.fits;12.6637;26494.6;10.5071;0
20221002132207728_HFN-R2_met.fits;12.7646;26506.3;33.8827;1.536
20221002132215237_HFN-R2_met.fits;11.6713;26496.1;24.6222;0.170667
20221002132155269_HFN-R2_snap.fits;12.5478;26490.2;13.9534;0
20221002132302341_HFN-R2_met.fits;11.055;26499;24.2416;0.170667
20221002132255344_HFN-R2_snap.fits;14.0049;26516.6;12.1297;0
20221002132355419_HFN-R2_snap.fits;11.2827;26472.7;11.8929;0
20221002132455493_HFN-R2_snap.fits;12.9943;26540;11.4954;0
20221002132555568_HFN-R2_snap.fits;12.4593;26458;11.3269;0
20221002132740187_HFN-R2_met.fits;13.7122;26502;42.4186;0.341333
20221002132655643_HFN-R2_snap.fits;12.6661;26504.9;12.227;0
20221002132755717_HFN-R2_snap.fits;13.703;26522.5;12.8492;0
20221002132908421_HFN-R2_met.fits;13.2282;26487.3;27.0029;0.170667
20221002132925317_HFN-R2_met.fits;13.4161;26507.8;27.7717;0.170667
20221002132855792_HFN-R2_snap.fits;12.8509;26484.4;14.3007;0
20221002132955867_HFN-R2_snap.fits;12.2234;26544.4;10.1891;0
20221002133055941_HFN-R2_snap.fits;12.6889;26490.2;9.61235;0
20221002133156016_HFN-R2_snap.fits;12.4559;26472.7;8.9997;0
20221002133351899_HFN-R2_met.fits;10.0698;26500.5;24.5252;0.170667
20221002133256091_HFN-R2_snap.fits;11.7469;26531.2;9.37125;0
20221002133356165_HFN-R2_snap.fits;13.8346;26518.1;12.7336;0
20221002133514160_HFN-R2_met.fits;13.7202;26515.1;34.8804;0.170667
20221002133456240_HFN-R2_snap.fits;13.9943;26462.4;12.735;0
20221002133556315_HFN-R2_snap.fits;12.633;26455.1;11.8228;0
20221002133656389_HFN-R2_snap.fits;13.3776;26487.3;10.9747;0
20221002133756464_HFN-R2_snap.fits;13.3996;26544.4;12.8139;0
20221002133856539_HFN-R2_snap.fits;11.9248;26482.9;8.28528;0
20221002133956613_HFN-R2_snap.fits;12.9363;26502;13.9547;0
20221002134054299_HFN-R2_met.fits;13.6373;26493.2;95.319;2.21867
20221002134110853_HFN-R2_met.fits;11.4264;26506.3;23.6707;0.170667
20221002134056688_HFN-R2_snap.fits;12.1045;26494.6;9.10195;0
20221002134236699_HFN-R2_met.fits;11.9163;26535.6;25.6152;0.170667
20221002134242843_HFN-R2_met.fits;10.6641;26529.8;21.4172;0.170667
20221002134249669_HFN-R2_met.fits;12.6071;26516.6;27.915;0.170667
20221002134251717_HFN-R2_met.fits;11.847;26512.2;24.4596;0.170667
20221002134156763_HFN-R2_snap.fits;15.0377;26506.3;20.0449;0
20221002134259056_HFN-R2_met.fits;10.0268;26504.9;25.4141;7.85067
20221002134314757_HFN-R2_met.fits;9.53497;26493.2;21.5454;0.170667
20221002134316976_HFN-R2_met.fits;10.3302;26490.2;26.5539;1.36533
20221002134322437_HFN-R2_met.fits;9.9167;26484.4;23.0499;0.170667
20221002134328240_HFN-R2_met.fits;12.336;26485.8;28.4138;2.048
20221002134333360_HFN-R2_met.fits;10.8549;26482.9;22.3022;0.170667
20221002134337285_HFN-R2_met.fits;10.3571;26481.4;22.1384;0.170667
20221002134256837_HFN-R2_snap.fits;12.703;26475.6;19.6048;0
20221002134356571_HFN-R2_met.fits;10.6332;26475.6;22.1503;0.170667
20221002134403568_HFN-R2_met.fits;9.21328;26477.1;19.546;0.682667
20221002134407323_HFN-R2_met.fits;13.7221;26478.5;32.4624;1.36533
20221002134413808_HFN-R2_met.fits;11.7285;26472.7;24.0418;0.170667
20221002134419952_HFN-R2_met.fits;11.3457;26471.2;23.6243;0.170667
20221002134423877_HFN-R2_met.fits;12.0924;26472.7;25.8615;0.170667
20221002134427632_HFN-R2_met.fits;10.4108;26474.1;20.9209;0.170667
20221002134431045_HFN-R2_met.fits;10.7145;26474.1;22.7649;0.170667
20221002134433264_HFN-R2_met.fits;11.9311;26472.7;25.2396;0.170667
20221002134356912_HFN-R2_snap.fits;13.6584;26482.9;17.2312;0
20221002134456645_HFN-R2_met.fits;10.3439;26481.4;20.9514;0.170667
20221002134459376_HFN-R2_met.fits;10.1524;26484.4;20.8668;0.170667
20221002134519003_HFN-R2_met.fits;10.7993;26481.4;24.38;0.170667
20221002134522416_HFN-R2_met.fits;12.1118;26485.8;24.3638;1.19467
20221002134531461_HFN-R2_met.fits;9.99152;26484.4;23.7569;0.170667
20221002134456987_HFN-R2_snap.fits;14.2024;26494.6;18.5851;0
20221002134600987_HFN-R2_met.fits;12.5027;26497.6;25.2915;1.536
20221002134606107_HFN-R2_met.fits;11.861;26497.6;25.5549;1.36533
20221002134610885_HFN-R2_met.fits;10.3926;26499;26.6817;0.512
20221002134613275_HFN-R2_met.fits;12.9645;26500.5;26.0727;3.41333
20221002134624709_HFN-R2_met.fits;11.8325;26503.4;24.8305;0.170667
20221002134557061_HFN-R2_snap.fits;12.8462;26516.6;18.82;0
20221002134657136_HFN-R2_snap.fits;14.4355;26534.2;19.71;0
20221002134801307_HFN-R2_met.fits;11.4314;26485.8;37.7392;1.19467
20221002134804379_HFN-R2_met.fits;11.5399;26497.6;23.2701;0.170667
20221002134812229_HFN-R2_met.fits;11.1901;26538.6;22.5652;0.170667
20221002134826224_HFN-R2_met.fits;9.90145;26540;19.9747;0.170667
20221002134757211_HFN-R2_snap.fits;14.3944;26545.9;18.1704;0
20221002134946779_HFN-R2_met.fits;10.419;26515.1;21.9314;0.341333
20221002134953605_HFN-R2_met.fits;9.99205;26547.4;20.189;0.170667
20221002134857285_HFN-R2_snap.fits;12.2875;26463.9;14.0306;0
20221002135029957_HFN-R2_met.fits;13.7965;26506.3;30.4085;0.170667
20221002134957360_HFN-R2_snap.fits;11.7999;26547.4;16.1685;0
20221002135057435_HFN-R2_snap.fits;13.0841;26538.6;16.533;0
20221002135254512_HFN-R2_met.fits;10.8005;26515.1;22.6869;0.170667
20221002135157509_HFN-R2_snap.fits;15.1399;26513.7;18.2177;0
20221002135318576_HFN-R2_met.fits;12.1549;26503.4;24.5683;0.341333
20221002135323355_HFN-R2_met.fits;10.9559;26502;22.4414;0.170667
20221002135348443_HFN-R2_met.fits;10.9904;26488.8;22.5083;0.170667
20221002135257584_HFN-R2_snap.fits;12.0655;26485.8;16.9959;0
20221002135403461_HFN-R2_met.fits;10.0304;26484.4;21.1458;1.024
20221002135411312_HFN-R2_met.fits;10.5985;26475.6;21.9179;0.170667
20221002135436400_HFN-R2_met.fits;13.9601;26512.2;42.7115;0.170667
20221002135446128_HFN-R2_met.fits;10.7943;26453.6;21.9439;0.170667
20221002135357659_HFN-R2_snap.fits;11.5175;26463.9;16.8492;0
20221002135457733_HFN-R2_snap.fits;12.4157;26460.9;10.5119;0
20221002135608731_HFN-R2_met.fits;13.3065;26507.8;90.8259;0.341333
20221002135613680_HFN-R2_met.fits;14.3388;26510.7;52.8203;0.170667
20221002135617093_HFN-R2_met.fits;11.3256;26480;31.814;0.341333
20221002135623579_HFN-R2_met.fits;12.1954;26507.8;25.2471;0.170667
20221002135636037_HFN-R2_met.fits;11.5991;26496.1;23.9613;0.170667
20221002135642352_HFN-R2_met.fits;13.0051;26528.3;38.3751;0.170667
20221002135652421_HFN-R2_met.fits;12.8568;26504.9;27.0174;0.170667
20221002135557808_HFN-R2_snap.fits;14.4724;26529.8;12.4817;0
20221002135710683_HFN-R2_met.fits;13.108;26504.9;50.6639;0.170667
20221002135657883_HFN-R2_snap.fits;12.2469;26493.2;13.0826;0
20221002135757957_HFN-R2_snap.fits;12.2114;26491.7;10.952;0
20221002135854960_HFN-R2_met.fits;13.8564;26506.3;203.552;2.048
20221002135858032_HFN-R2_snap.fits;14.1292;26499;12.8077;0
20221002135958107_HFN-R2_snap.fits;13.3462;26469.7;7.91856;0
