#timestamp,LO_Frequency,Hit,StdDev 
1664668815.4,286046998.6,N
1664668835.3,286046999.5,N
1664668855.1,286046996.7,N
1664668856.0,286046996.7,N
1664668875.8,286047000.9,N
1664668895.7,286047000.4,N
1664668915.5,286046998.5,N
1664668935.3,286047002.0,N
1664668955.2,286047001.2,N
1664668975.0,286047000.8,N
1664668975.9,286047000.8,N
1664668995.8,286046999.5,N
1664669015.6,286046996.8,N
1664669035.4,286046997.1,N
1664669055.3,286046999.1,N
1664669075.1,286046996.5,N
1664669095.8,286046998.2,N
1664669115.7,286046996.6,N
1664669135.5,286046997.1,N
1664669155.4,286046994.9,N
1664669175.2,286046997.2,N
1664669195.0,286682702.9,Y
1664669195.9,286046997.4,P
1664669215.8,286046999.2,N
1664669235.6,286046998.5,N
1664669255.4,286047000.5,N
1664669275.3,286047002.0,N
1664669295.1,286047000.1,N
1664669315.9,286047001.8,N
1664669335.7,286047000.6,N
1664669355.5,286047002.0,N
1664669375.4,286047001.0,N
1664669395.2,286047000.3,N
1664669415.0,286047001.7,N
1664669416.0,286047001.7,N
1664669435.8,286047004.6,Y
1664669455.6,286047003.0,P
1664669475.5,286047004.8,P
1664669495.3,286047004.3,N
1664669515.1,286047003.3,N
1664669535.9,286047005.9,Y
1664669555.7,286047004.5,P
1664669575.6,286047003.9,P
1664669595.4,286047000.6,N
1664669615.2,286046997.1,N
1664669635.1,286047000.2,N
1664669636.0,286047000.2,N
1664669655.8,286047002.1,N
1664669675.7,286046999.9,N
1664669695.5,286046999.9,N
1664669715.3,286046999.4,N
1664669735.2,286046998.6,N
1664669755.9,286046998.3,N
1664669775.7,286046998.2,N
1664669795.6,286047002.5,N
1664669815.4,286047001.5,N
1664669835.3,286046997.5,N
1664669855.1,286046995.4,N
1664669856.0,286046995.4,N
1664669875.8,286046998.7,N
1664669895.7,286046996.5,N
1664669915.5,286046999.6,N
1664669935.3,286047001.0,N
1664669955.2,286046996.5,N
1664669975.0,286046995.4,N
1664669975.9,286046995.4,N
1664669995.8,286046996.0,N
1664670015.6,286046995.9,N
1664670035.4,286046995.0,N
1664670055.3,286046995.0,N
1664670075.1,286046996.0,N
1664670095.8,286046996.4,N
1664670115.7,286046994.5,N
1664670135.5,286046995.2,N
1664670155.4,286046998.0,N
1664670175.2,286046996.5,N
1664670195.0,286046997.0,N
1664670195.9,286046997.0,N
1664670215.8,286046997.8,N
1664670235.6,286046999.0,N
1664670255.4,286047000.7,N
1664670275.3,286047001.1,N
1664670295.1,286046997.5,N
1664670315.9,286046997.2,N
1664670335.7,286046999.4,N
1664670355.5,286046997.0,N
1664670375.4,286046998.0,N
1664670395.2,286047000.1,N
1664670415.0,286047003.6,N
1664670416.0,286047003.6,N
1664670435.8,286046999.6,N
1664670455.6,286046997.4,N
1664670475.5,286047000.8,N
1664670495.3,286046998.9,N
1664670515.1,286046996.5,N
1664670535.9,286046995.8,N
1664670555.7,286046997.2,N
1664670575.6,286046995.9,N
1664670595.4,286046994.1,N
1664670615.2,286046996.4,N
1664670635.1,286046997.7,N
1664670636.0,286046997.7,N
1664670655.8,286046996.4,N
1664670675.7,286046993.6,N
1664670695.5,286046992.1,Y
1664670715.3,286046996.3,P
1664670735.2,286046997.3,P
1664670755.0,286046998.9,N
1664670755.9,286046998.9,N
1664670775.8,286047000.7,N
1664670795.6,286046999.3,N
1664670815.4,286046998.8,N
1664670835.3,286046999.2,N
1664670855.1,286046997.0,N
1664670875.8,286046997.4,N
1664670895.7,286046994.4,Y
1664670915.5,286046997.0,P
1664670935.4,286046997.3,P
1664670955.2,286046996.7,P
1664670975.0,286046997.4,Y
1664670975.9,286046997.4,P
1664670995.8,286047002.4,P
1664671015.6,286047000.1,N
1664671035.4,286047000.1,N
1664671055.3,286047003.6,N
1664671075.1,286047005.2,N
1664671095.9,286047008.2,N
1664671115.7,286047006.7,N
1664671135.5,286047006.7,N
1664671155.4,286047010.4,N
1664671175.2,286047006.9,N
1664671195.0,286047004.6,N
1664671196.0,286047004.6,N
1664671215.8,286047005.0,N
1664671235.6,286047001.9,N
1664671255.5,286046999.7,N
1664671275.3,286046998.8,N
1664671295.1,286047000.8,N
1664671315.9,286047000.1,N
1664671335.7,286046999.9,N
1664671355.6,286046996.9,N
1664671375.4,286046998.7,N
1664671395.2,286047002.7,N
1664671415.1,286046999.9,N
1664671416.0,286046999.9,N
1664671435.8,286046998.2,N
1664671455.6,286046998.7,N
1664671475.5,286047000.4,N
1664671495.3,286047001.5,N
1664671515.2,286047000.6,N
1664671535.9,286047000.3,N
1664671555.7,286047000.5,N
1664671575.6,286047004.1,N
1664671595.4,286047003.3,N
1664671615.2,286047004.0,N
1664671635.1,286047001.8,N
1664671636.0,286047001.8,N
1664671655.8,286047000.5,N
1664671675.7,286047001.2,N
1664671695.5,286046997.0,N
1664671715.3,286046999.9,N
1664671735.2,286047005.3,N
1664671755.0,286047005.2,N
1664671755.9,286047005.2,N
1664671775.8,286047003.9,N
1664671795.6,286047003.5,N
1664671815.4,286047004.6,N
1664671835.3,286047011.6,Y
1664671855.1,286047004.4,P
1664671875.8,286047001.7,N
1664671895.7,286047001.1,N
1664671915.5,286047000.1,N
1664671935.4,286046998.6,N
1664671955.2,286046998.6,N
1664671975.0,286047001.1,N
1664671975.9,286047001.1,N
1664671995.8,286047001.6,N
1664672015.6,286047003.1,N
1664672035.4,286047005.8,Y
1664672055.3,286047006.2,P
1664672075.1,286047006.5,N
1664672095.9,286047007.2,N
1664672115.7,286047004.7,N
1664672135.5,286047000.2,N
1664672155.4,286047001.5,N
1664672175.2,286047002.2,N
1664672195.0,286047001.1,N
1664672195.9,286047001.1,N
1664672215.8,286046999.1,N
1664672235.6,286046997.2,N
1664672255.5,286046997.2,N
1664672275.3,286046998.2,N
1664672295.1,286046998.7,N
1664672315.9,286046997.2,N
1664672335.7,286046996.9,N
1664672355.5,286046997.0,N
1664672375.4,286046996.3,N
1664672395.2,286046995.4,N
