# file name; noise; peak f.; mag.; duration
20221002065950469_HFN-R2_met.fits;9.27952;26515.1;22.646;0.341333
20221002070103685_HFN-R2_met.fits;12.3062;26478.5;30.8874;0.170667
20221002070026821_HFN-R2_snap.fits;11.6253;26512.2;12.7742;0
20221002070141403_HFN-R2_met.fits;11.4913;26522.5;40.9828;0.170667
20221002070126896_HFN-R2_snap.fits;12.7895;26540;8.59085;0
20221002070246085_HFN-R2_met.fits;12.6344;26506.3;40.7746;0.512
20221002070226971_HFN-R2_snap.fits;12.146;26535.6;8.972;0
20221002070402544_HFN-R2_met.fits;12.6587;26503.4;52.1012;0.341333
20221002070327045_HFN-R2_snap.fits;9.00703;26482.9;5.43285;0
20221002070457840_HFN-R2_met.fits;14.0327;26544.4;590.014;2.048
20221002070427120_HFN-R2_snap.fits;13.1388;26525.4;12.0297;0
20221002070549211_HFN-R2_met.fits;12.128;26487.3;39.3779;0.170667
20221002070527195_HFN-R2_snap.fits;14.1931;26523.9;11.8459;0
20221002070637509_HFN-R2_met.fits;9.13638;26510.7;68.945;2.90133
20221002070627269_HFN-R2_snap.fits;11.9171;26450.7;10.3118;0
20221002070742533_HFN-R2_met.fits;11.081;26504.9;27.3854;0.170667
20221002070750555_HFN-R2_met.fits;8.97886;26510.7;19.2159;0.170667
20221002070759088_HFN-R2_met.fits;10.4041;26515.1;26.3151;0.341333
20221002070727344_HFN-R2_snap.fits;11.8066;26522.5;9.52179;0
20221002070843120_HFN-R2_met.fits;15.1576;26449.2;38.1137;0.170667
20221002070827419_HFN-R2_snap.fits;9.51316;26547.4;6.4215;0
20221002070932784_HFN-R2_met.fits;7.21035;26500.5;15.6629;0.170667
20221002070939611_HFN-R2_met.fits;9.42702;26502;28.9854;0.170667
20221002071020571_HFN-R2_met.fits;7.81477;26494.6;18.3138;0.341333
20221002071023301_HFN-R2_met.fits;9.96535;26458;21.734;0.170667
20221002070927493_HFN-R2_snap.fits;11.749;26469.7;9.49903;0
20221002071033712_HFN-R2_met.fits;11.5422;26509.3;24.1381;0.170667
20221002071040880_HFN-R2_met.fits;9.73075;26516.6;23.7893;0.170667
20221002071027568_HFN-R2_snap.fits;12.3994;26522.5;7.68248;0
20221002071125595_HFN-R2_met.fits;13.1907;26510.7;39.8396;0.170667
20221002071217136_HFN-R2_met.fits;11.5181;26504.9;32.374;0.170667
20221002071127643_HFN-R2_snap.fits;12.5414;26532.7;11.2543;0
20221002071227717_HFN-R2_snap.fits;11.7545;26534.2;9.51586;0
20221002071327792_HFN-R2_snap.fits;12.5709;26490.2;9.18469;0
20221002071429403_HFN-R2_met.fits;8.9607;26507.8;18.9886;0.170667
20221002071436400_HFN-R2_met.fits;9.509;26507.8;30.5636;0.170667
20221002071427867_HFN-R2_snap.fits;7.36254;26518.1;9.27276;0
20221002071551152_HFN-R2_met.fits;9.89381;26490.2;27.6796;0.170667
20221002071557125_HFN-R2_met.fits;10.2653;26450.7;22.149;0.512
20221002071612485_HFN-R2_met.fits;10.0532;26531.2;21.4144;0.170667
20221002071527941_HFN-R2_snap.fits;12.1167;26458;12.2705;0
20221002071646277_HFN-R2_met.fits;10.4451;26522.5;27.2591;0.170667
20221002071706075_HFN-R2_met.fits;13.6181;26509.3;27.2449;0.341333
20221002071628016_HFN-R2_snap.fits;8.62632;26452.1;11.6736;0
20221002071749253_HFN-R2_met.fits;11.1758;26497.6;38.3357;3.584
20221002071728091_HFN-R2_snap.fits;10.2582;26485.8;9.23431;0
20221002071828165_HFN-R2_snap.fits;12.3327;26521;11.4921;0
20221002071954011_HFN-R2_met.fits;12.3853;26507.8;34.4693;0.341333
20221002072019099_HFN-R2_met.fits;11.869;26510.7;37.6387;0.341333
20221002071928240_HFN-R2_snap.fits;12.4063;26532.7;11.3073;0
20221002072029680_HFN-R2_met.fits;13.447;26547.4;31.283;0.512
20221002072102960_HFN-R2_met.fits;9.15918;26480;36.7033;0.341333
20221002072115419_HFN-R2_met.fits;7.82767;26513.7;17.491;0.341333
20221002072028315_HFN-R2_snap.fits;9.28765;26465.3;6.72196;0
20221002072128389_HFN-R2_snap.fits;7.16359;26541.5;8.3861;0
20221002072256283_HFN-R2_met.fits;6.09538;26482.9;16.6958;1.19467
20221002072300208_HFN-R2_met.fits;6.77214;26515.1;15.5736;0.170667
20221002072228464_HFN-R2_snap.fits;7.68657;26500.5;8.03925;0
20221002072328539_HFN-R2_snap.fits;8.85822;26500.5;7.58362;0
20221002072500016_HFN-R2_met.fits;7.66342;26515.1;19.2802;0.341333
20221002072506331_HFN-R2_met.fits;7.01833;26513.7;15.0766;0.170667
20221002072428613_HFN-R2_snap.fits;8.81184;26534.2;6.36076;0
20221002072537392_HFN-R2_met.fits;8.93342;26472.7;64.8766;2.21867
20221002072544731_HFN-R2_met.fits;11.2757;26521;33.8637;0.170667
20221002072552923_HFN-R2_met.fits;10.1125;26515.1;26.3646;0.170667
20221002072614256_HFN-R2_met.fits;7.8925;26509.3;23.6605;0.170667
20221002072528688_HFN-R2_snap.fits;7.20146;26493.2;7.10759;0
20221002072643781_HFN-R2_met.fits;10.2548;26496.1;40.8717;0.170667
20221002072628763_HFN-R2_snap.fits;6.79993;26484.4;5.73488;0
20221002072816112_HFN-R2_met.fits;6.90639;26494.6;14.911;0.341333
20221002072728837_HFN-R2_snap.fits;10.0957;26453.6;8.06779;0
20221002072828912_HFN-R2_snap.fits;11.9426;26462.4;9.37757;0
20221002072928987_HFN-R2_snap.fits;6.25131;26545.9;5.40872;0
20221002073114459_HFN-R2_met.fits;9.51499;26499;28.8546;0.170667
20221002073029061_HFN-R2_snap.fits;6.29726;26463.9;5.19488;0
20221002073155077_HFN-R2_met.fits;8.31371;26518.1;23.7748;0.170667
20221002073224773_HFN-R2_met.fits;7.5615;26494.6;26.641;0.341333
20221002073129136_HFN-R2_snap.fits;7.43588;26449.2;5.8766;0
20221002073231941_HFN-R2_met.fits;7.52148;26507.8;55.5396;0.512
20221002073229211_HFN-R2_snap.fits;5.92266;26466.8;4.77163;0
20221002073347376_HFN-R2_met.fits;7.361;26515.1;24.9045;0.341333
20221002073403419_HFN-R2_met.fits;6.1084;26512.2;16.1197;0.170667
20221002073329285_HFN-R2_snap.fits;7.74416;26493.2;6.2983;0
20221002073448645_HFN-R2_met.fits;7.01283;26521;20.8547;0.170667
20221002073508272_HFN-R2_met.fits;10.5223;26487.3;25.2502;0.341333
20221002073515952_HFN-R2_met.fits;9.62462;26504.9;21.8616;0.170667
20221002073429360_HFN-R2_snap.fits;10.1073;26460.9;9.97121;0
20221002073540528_HFN-R2_met.fits;11.2845;26465.3;29.8126;1.024
20221002073609541_HFN-R2_met.fits;10.3403;26471.2;71.0337;0.341333
20221002073529435_HFN-R2_snap.fits;8.66836;26459.5;8.29573;0
20221002073629509_HFN-R2_snap.fits;6.1171;26478.5;5.68814;0
20221002073824709_HFN-R2_met.fits;8.6516;26487.3;20.4697;0.170667
20221002073729584_HFN-R2_snap.fits;7.20371;26516.6;6.03175;0
20221002073828123_HFN-R2_met.fits;6.79413;26494.6;15.9189;0.170667
20221002073856624_HFN-R2_met.fits;10.7787;26512.2;23.7597;0.170667
20221002073921541_HFN-R2_met.fits;8.55321;26477.1;35.6117;0.341333
20221002073829659_HFN-R2_snap.fits;8.63521;26477.1;9.15135;0
20221002073929733_HFN-R2_snap.fits;6.98694;26507.8;5.00845;0
20221002074042779_HFN-R2_met.fits;11.0712;26503.4;23.2723;0.170667
20221002074029808_HFN-R2_snap.fits;9.49893;26475.6;7.34514;0
20221002074127493_HFN-R2_met.fits;12.4319;26547.4;41.8238;0.170667
20221002074219717_HFN-R2_met.fits;10.8815;26509.3;24.9038;0.170667
20221002074129883_HFN-R2_snap.fits;13.5049;26478.5;9.75742;0
20221002074237979_HFN-R2_met.fits;8.17192;26534.2;16.7587;1.19467
20221002074229957_HFN-R2_snap.fits;9.34318;26456.5;8.06429;0
20221002074330032_HFN-R2_snap.fits;10.8806;26518.1;8.03992;0
20221002074445296_HFN-R2_met.fits;11.1056;26477.1;36.5233;0.170667
20221002074502533_HFN-R2_met.fits;7.79395;26509.3;22.5051;0.341333
20221002074514139_HFN-R2_met.fits;8.28768;26504.9;21.8716;0.341333
20221002074430107_HFN-R2_snap.fits;10.6162;26503.4;7.7853;0
20221002074538203_HFN-R2_met.fits;9.90352;26491.7;47.0957;0.341333
20221002074616773_HFN-R2_met.fits;11.0596;26547.4;30.8759;0.170667
20221002074625307_HFN-R2_met.fits;7.6062;26510.7;23.0535;0.341333
20221002074530181_HFN-R2_snap.fits;10.0779;26545.9;10.7914;0
20221002074630256_HFN-R2_snap.fits;12.3218;26503.4;8.64415;0
20221002074729307_HFN-R2_met.fits;12.2852;26525.4;25.2361;0.341333
20221002074808219_HFN-R2_met.fits;12.3014;26523.9;147.048;1.024
20221002074730331_HFN-R2_snap.fits;10.3147;26458;9.60603;0
20221002074910853_HFN-R2_met.fits;13.2272;26518.1;33.7817;2.73067
20221002074830405_HFN-R2_snap.fits;11.7085;26510.7;10.087;0
20221002075006320_HFN-R2_met.fits;9.00917;26480;46.0119;0.341333
20221002074930480_HFN-R2_snap.fits;12.0817;26455.1;10.4623;0
20221002075034651_HFN-R2_met.fits;11.5817;26531.2;28.9624;0.170667
20221002075030555_HFN-R2_snap.fits;9.13082;26480;10.0997;0
20221002075130629_HFN-R2_snap.fits;14.3047;26525.4;9.57388;0
20221002075318832_HFN-R2_met.fits;13.221;26522.5;32.8093;0.341333
20221002075230704_HFN-R2_snap.fits;12.8095;26491.7;6.88765;0
20221002075328389_HFN-R2_met.fits;14.1444;26487.3;44.6384;0.170667
20221002075357744_HFN-R2_met.fits;10.1844;26487.3;23.4013;0.170667
20221002075420613_HFN-R2_met.fits;13.7491;26496.1;68.1152;0.341333
20221002075330779_HFN-R2_snap.fits;13.6502;26538.6;13.2574;0
20221002075430853_HFN-R2_snap.fits;12.7271;26509.3;10.9853;0
20221002075625029_HFN-R2_met.fits;11.9761;26496.1;28.3889;0.170667
20221002075530928_HFN-R2_snap.fits;12.4991;26450.7;11.9091;0
20221002075631003_HFN-R2_snap.fits;12.6045;26466.8;8.14889;0
20221002075731077_HFN-R2_snap.fits;11.9844;26544.4;7.36046;0
20221002075831152_HFN-R2_snap.fits;12.3457;26452.1;8.17436;0
20221002075931227_HFN-R2_snap.fits;10.8007;26497.6;9.8687;0
