# file name; noise; peak f.; mag.; duration
20160226200017745_NACHODSKO-R5_snap.fits;22.1508;26491.7;17.9981;0
20160226200117819_NACHODSKO-R5_snap.fits;20.2274;26540;16.6783;0
20160226200217894_NACHODSKO-R5_snap.fits;20.9724;26507.8;19.386;0
20160226200317969_NACHODSKO-R5_snap.fits;18.8275;26540;15.0368;0
20160226200418043_NACHODSKO-R5_snap.fits;19.8095;26482.9;18.7958;0
20160226200518118_NACHODSKO-R5_snap.fits;17.9774;26469.7;15.0114;0
20160226200618193_NACHODSKO-R5_snap.fits;19.7487;26534.2;14.5164;0
20160226200718267_NACHODSKO-R5_snap.fits;17.411;26547.4;14.6005;0
20160226200818342_NACHODSKO-R5_snap.fits;22.6086;26493.2;14.8692;0
20160226200918417_NACHODSKO-R5_snap.fits;19.0514;26480;15.1427;0
20160226201018491_NACHODSKO-R5_snap.fits;16.8839;26525.4;13.7086;0
20160226201118566_NACHODSKO-R5_snap.fits;19.651;26502;15.4535;0
20160226201218641_NACHODSKO-R5_snap.fits;20.1743;26526.9;12.8402;0
20160226201318715_NACHODSKO-R5_snap.fits;19.3865;26487.3;19.1162;0
20160226201418790_NACHODSKO-R5_snap.fits;18.9935;26531.2;18.6317;0
20160226201518865_NACHODSKO-R5_snap.fits;17.7882;26523.9;16.0094;0
20160226201618939_NACHODSKO-R5_snap.fits;16.0336;26477.1;21.5386;0
20160226201719014_NACHODSKO-R5_snap.fits;18.5811;26541.5;16.2483;0
20160226201819089_NACHODSKO-R5_snap.fits;23.5914;26452.1;16.4748;0
20160226201919163_NACHODSKO-R5_snap.fits;17.8039;26499;17.4225;0
20160226202019238_NACHODSKO-R5_snap.fits;19.7112;26491.7;14.7689;0
20160226202119313_NACHODSKO-R5_snap.fits;14.9805;26513.7;15.8785;0
20160226202219387_NACHODSKO-R5_snap.fits;19.701;26491.7;11.9737;0
20160226202319462_NACHODSKO-R5_snap.fits;22.2162;26465.3;17.0631;0
20160226202419537_NACHODSKO-R5_snap.fits;20.4032;26456.5;17.6703;0
20160226202519611_NACHODSKO-R5_snap.fits;16.6282;26543;17.4794;0
20160226202619686_NACHODSKO-R5_snap.fits;18.9965;26452.1;20.777;0
20160226202719761_NACHODSKO-R5_snap.fits;21.4426;26528.3;20.4803;0
20160226202819835_NACHODSKO-R5_snap.fits;19.2289;26452.1;19.8968;0
20160226202919910_NACHODSKO-R5_snap.fits;19.0389;26513.7;14.9249;0
20160226203019985_NACHODSKO-R5_snap.fits;19.3379;26507.8;15.2443;0
20160226203120059_NACHODSKO-R5_snap.fits;16.5699;26535.6;18.2498;0
20160226203220134_NACHODSKO-R5_snap.fits;19.1615;26523.9;17.589;0
20160226203320209_NACHODSKO-R5_snap.fits;17.9711;26537.1;12.8079;0
20160226203420283_NACHODSKO-R5_snap.fits;20.3459;26529.8;18.1964;0
20160226203520358_NACHODSKO-R5_snap.fits;18.6068;26449.2;14.4268;0
20160226203620433_NACHODSKO-R5_snap.fits;15.4354;26469.7;14.9682;0
20160226203720507_NACHODSKO-R5_snap.fits;18.3029;26499;20.9277;0
20160226203820582_NACHODSKO-R5_snap.fits;16.0329;26502;14.9913;0
20160226203920657_NACHODSKO-R5_snap.fits;17.1306;26460.9;15.4054;0
20160226204020731_NACHODSKO-R5_snap.fits;17.0182;26485.8;15.7291;0
20160226204120806_NACHODSKO-R5_snap.fits;16.9535;26482.9;12.1177;0
20160226204220881_NACHODSKO-R5_snap.fits;18.001;26469.7;17.9853;0
20160226204320955_NACHODSKO-R5_snap.fits;17.2997;26497.6;14.6449;0
20160226204421030_NACHODSKO-R5_snap.fits;19.6961;26518.1;16.6068;0
20160226204521105_NACHODSKO-R5_snap.fits;17.6498;26547.4;16.0701;0
20160226204621179_NACHODSKO-R5_snap.fits;16.8235;26543;16.5846;0
20160226204721254_NACHODSKO-R5_snap.fits;17.6932;26482.9;16.4031;0
20160226204821329_NACHODSKO-R5_snap.fits;19.6827;26535.6;13.6877;0
20160226204921403_NACHODSKO-R5_snap.fits;18.4993;26475.6;16.1531;0
20160226205021478_NACHODSKO-R5_snap.fits;17.008;26485.8;13.7783;0
20160226205121553_NACHODSKO-R5_snap.fits;19.6977;26474.1;19.7242;0
20160226205221627_NACHODSKO-R5_snap.fits;15.5377;26482.9;17.1884;0
20160226205321702_NACHODSKO-R5_snap.fits;17.0227;26541.5;16.6539;0
20160226205421777_NACHODSKO-R5_snap.fits;16.2838;26522.5;13.7523;0
20160226205521851_NACHODSKO-R5_snap.fits;17.3878;26469.7;17.0215;0
20160226205621926_NACHODSKO-R5_snap.fits;17.7267;26474.1;16.02;0
20160226205722001_NACHODSKO-R5_snap.fits;17.3901;26497.6;14.9911;0
20160226205822075_NACHODSKO-R5_snap.fits;16.252;26482.9;15.9133;0
20160226205922150_NACHODSKO-R5_snap.fits;17.2494;26466.8;15.9525;0
