# file name; noise; peak f.; mag.; duration
20160226090028539_NACHODSKO-R5_snap.fits;19.4435;26463.9;15.0321;0
20160226090128614_NACHODSKO-R5_snap.fits;20.192;26468.3;17.8589;0
20160226090228689_NACHODSKO-R5_snap.fits;17.1912;26543;16.3414;0
20160226090328763_NACHODSKO-R5_snap.fits;16.2897;26468.3;15.2078;0
20160226090428838_NACHODSKO-R5_snap.fits;20.9768;26460.9;14.4002;0
20160226090528913_NACHODSKO-R5_snap.fits;16.4358;26502;15.9574;0
20160226090628987_NACHODSKO-R5_snap.fits;21.7056;26490.2;17.5003;0
20160226090729062_NACHODSKO-R5_snap.fits;22.0872;26463.9;15.9975;0
20160226090829137_NACHODSKO-R5_snap.fits;17.7603;26487.3;15.6288;0
20160226090929211_NACHODSKO-R5_snap.fits;19.9277;26532.7;16.5262;0
20160226091029286_NACHODSKO-R5_snap.fits;19.4734;26487.3;18.4846;0
20160226091129361_NACHODSKO-R5_snap.fits;17.2427;26523.9;16.7315;0
20160226091229435_NACHODSKO-R5_snap.fits;20.6129;26512.2;18.9378;0
20160226091329510_NACHODSKO-R5_snap.fits;19.9388;26449.2;16.8245;0
20160226091429585_NACHODSKO-R5_snap.fits;23.1234;26532.7;15.8462;0
20160226091529659_NACHODSKO-R5_snap.fits;18.9648;26494.6;16.7123;0
20160226091629734_NACHODSKO-R5_snap.fits;17.2348;26540;14.4737;0
20160226091729809_NACHODSKO-R5_snap.fits;20.6602;26504.9;15.5985;0
20160226091829883_NACHODSKO-R5_snap.fits;21.9659;26488.8;21.2396;0
20160226091929958_NACHODSKO-R5_snap.fits;19.7038;26507.8;14.6557;0
20160226092030033_NACHODSKO-R5_snap.fits;21.3831;26463.9;13.6456;0
20160226092130107_NACHODSKO-R5_snap.fits;20.5817;26541.5;15.4379;0
20160226092230182_NACHODSKO-R5_snap.fits;21.9908;26504.9;15.5103;0
20160226092330257_NACHODSKO-R5_snap.fits;18.6859;26515.1;15.3402;0
20160226092430331_NACHODSKO-R5_snap.fits;19.7172;26516.6;14.0327;0
20160226092530406_NACHODSKO-R5_snap.fits;17.0971;26531.2;17.7357;0
20160226092630481_NACHODSKO-R5_snap.fits;21.8614;26545.9;17.6204;0
20160226092730555_NACHODSKO-R5_snap.fits;16.9715;26547.4;14.4108;0
20160226092830630_NACHODSKO-R5_snap.fits;16.432;26547.4;13.0888;0
20160226092930705_NACHODSKO-R5_snap.fits;17.4874;26499;12.5261;0
20160226093030779_NACHODSKO-R5_snap.fits;15.1473;26509.3;15.84;0
20160226093130854_NACHODSKO-R5_snap.fits;18.1585;26538.6;13.6915;0
20160226093230929_NACHODSKO-R5_snap.fits;19.5506;26528.3;14.981;0
20160226093331003_NACHODSKO-R5_snap.fits;16.8383;26538.6;18.1499;0
20160226093431078_NACHODSKO-R5_snap.fits;15.7876;26463.9;19.0073;0
20160226093531153_NACHODSKO-R5_snap.fits;20.1719;26488.8;22.6087;0
20160226093631227_NACHODSKO-R5_snap.fits;20.592;26455.1;13.9491;0
20160226093731302_NACHODSKO-R5_snap.fits;16.8382;26494.6;12.6139;0
20160226093831377_NACHODSKO-R5_snap.fits;16.0291;26538.6;14.1622;0
20160226093931451_NACHODSKO-R5_snap.fits;19.1333;26449.2;15.5511;0
20160226094031526_NACHODSKO-R5_snap.fits;17.5783;26518.1;19.1722;0
20160226094131601_NACHODSKO-R5_snap.fits;17.4862;26452.1;17.1029;0
20160226094231675_NACHODSKO-R5_snap.fits;19.744;26547.4;14.4982;0
20160226094331750_NACHODSKO-R5_snap.fits;17.7963;26493.2;19.0892;0
20160226094431825_NACHODSKO-R5_snap.fits;18.091;26519.5;15.8324;0
20160226094531899_NACHODSKO-R5_snap.fits;19.9501;26482.9;16.4958;0
20160226094631974_NACHODSKO-R5_snap.fits;17.8168;26545.9;17.717;0
20160226094732049_NACHODSKO-R5_snap.fits;19.2126;26528.3;17.4362;0
20160226094832123_NACHODSKO-R5_snap.fits;16.3161;26496.1;14.3671;0
20160226094932198_NACHODSKO-R5_snap.fits;15.6574;26532.7;16.6012;0
20160226095032273_NACHODSKO-R5_snap.fits;15.3271;26531.2;10.6591;0
20160226095132347_NACHODSKO-R5_snap.fits;17.5387;26491.7;16.0491;0
20160226095232422_NACHODSKO-R5_snap.fits;19.1301;26475.6;18.6544;0
20160226095332497_NACHODSKO-R5_snap.fits;17.3142;26532.7;18.0706;0
20160226095432571_NACHODSKO-R5_snap.fits;17.5613;26452.1;13.0811;0
20160226095532646_NACHODSKO-R5_snap.fits;16.5468;26450.7;18.3211;0
20160226095632721_NACHODSKO-R5_snap.fits;17.2853;26490.2;15.6221;0
20160226095732795_NACHODSKO-R5_snap.fits;16.2049;26518.1;15.6124;0
20160226095832870_NACHODSKO-R5_snap.fits;18.6353;26485.8;15.0501;0
20160226095932945_NACHODSKO-R5_snap.fits;16.5973;26499;14.6577;0
