# file name; noise; peak f.; mag.; duration
20160226060015099_NACHODSKO-R5_snap.fits;19.7401;26458;14.5091;0
20160226060115174_NACHODSKO-R5_snap.fits;15.247;26471.2;15.4195;0
20160226060215249_NACHODSKO-R5_snap.fits;17.2647;26471.2;15.9667;0
20160226060315323_NACHODSKO-R5_snap.fits;16.1312;26465.3;20.3228;0
20160226060415398_NACHODSKO-R5_snap.fits;17.7725;26494.6;16.633;0
20160226060515473_NACHODSKO-R5_snap.fits;19.2447;26528.3;16.27;0
20160226060615547_NACHODSKO-R5_snap.fits;23.6054;26531.2;17.7903;0
20160226060715622_NACHODSKO-R5_snap.fits;19.6738;26513.7;13.9646;0
20160226060815697_NACHODSKO-R5_snap.fits;17.2924;26547.4;15.1594;0
20160226060915771_NACHODSKO-R5_snap.fits;19.2448;26543;15.4784;0
20160226061015846_NACHODSKO-R5_snap.fits;17.5279;26541.5;12.7688;0
20160226061115921_NACHODSKO-R5_snap.fits;19.1564;26545.9;23.0855;0
20160226061215995_NACHODSKO-R5_snap.fits;17.9779;26528.3;15.88;0
20160226061316070_NACHODSKO-R5_snap.fits;19.0114;26480;19.2042;0
20160226061416145_NACHODSKO-R5_snap.fits;16.1865;26525.4;15.711;0
20160226061516219_NACHODSKO-R5_snap.fits;19.0982;26450.7;15.9096;0
20160226061616294_NACHODSKO-R5_snap.fits;19.3903;26521;21.5144;0
20160226061716369_NACHODSKO-R5_snap.fits;16.9372;26466.8;17.111;0
20160226061816443_NACHODSKO-R5_snap.fits;15.905;26538.6;21.2836;0
20160226061916518_NACHODSKO-R5_snap.fits;15.8263;26488.8;15.2993;0
20160226062016593_NACHODSKO-R5_snap.fits;21.1947;26537.1;15.0874;0
20160226062116667_NACHODSKO-R5_snap.fits;19.3806;26458;13.1166;0
20160226062216742_NACHODSKO-R5_snap.fits;18.3497;26540;15.3134;0
20160226062316817_NACHODSKO-R5_snap.fits;19.8096;26523.9;17.9071;0
20160226062416891_NACHODSKO-R5_snap.fits;19.2601;26487.3;16.7311;0
20160226062516966_NACHODSKO-R5_snap.fits;17.7892;26529.8;17.0404;0
20160226062617041_NACHODSKO-R5_snap.fits;21.1669;26494.6;12.2925;0
20160226062717115_NACHODSKO-R5_snap.fits;19.4658;26504.9;12.085;0
20160226062817190_NACHODSKO-R5_snap.fits;20.1427;26523.9;18.6596;0
20160226062917265_NACHODSKO-R5_snap.fits;20.8768;26541.5;16.4337;0
20160226063017339_NACHODSKO-R5_snap.fits;15.1119;26499;17.1972;0
20160226063117414_NACHODSKO-R5_snap.fits;18.4023;26516.6;17.3269;0
20160226063217489_NACHODSKO-R5_snap.fits;17.6293;26480;19.2122;0
20160226063317563_NACHODSKO-R5_snap.fits;16.3852;26516.6;16.0395;0
20160226063417638_NACHODSKO-R5_snap.fits;19.0088;26472.7;14.9595;0
20160226063517713_NACHODSKO-R5_snap.fits;16.1073;26455.1;11.8549;0
20160226063617787_NACHODSKO-R5_snap.fits;17.2629;26513.7;16.3582;0
20160226063717862_NACHODSKO-R5_snap.fits;18.0402;26459.5;18.139;0
20160226063817937_NACHODSKO-R5_snap.fits;18.8848;26455.1;20.6519;0
20160226063918011_NACHODSKO-R5_snap.fits;19.0155;26515.1;17.8193;0
20160226064018086_NACHODSKO-R5_snap.fits;17.8027;26547.4;17.6254;0
20160226064118161_NACHODSKO-R5_snap.fits;19.7176;26519.5;18.2642;0
20160226064218235_NACHODSKO-R5_snap.fits;17.7359;26463.9;15.0914;0
20160226064318310_NACHODSKO-R5_snap.fits;18.7763;26504.9;16.1578;0
20160226064418385_NACHODSKO-R5_snap.fits;19.2047;26488.8;16.9309;0
20160226064518459_NACHODSKO-R5_snap.fits;21.1217;26452.1;14.6672;0
20160226064618534_NACHODSKO-R5_snap.fits;19.9579;26482.9;13.0074;0
20160226064718609_NACHODSKO-R5_snap.fits;17.1875;26538.6;15.8382;0
20160226064818683_NACHODSKO-R5_snap.fits;17.9702;26477.1;15.8366;0
20160226064918758_NACHODSKO-R5_snap.fits;19.351;26529.8;18.2322;0
20160226065018833_NACHODSKO-R5_snap.fits;17.3654;26453.6;15.4873;0
20160226065118907_NACHODSKO-R5_snap.fits;18.1401;26460.9;14.3512;0
20160226065218982_NACHODSKO-R5_snap.fits;18.7072;26472.7;10.8314;0
20160226065319057_NACHODSKO-R5_snap.fits;18.9889;26499;15.285;0
20160226065419131_NACHODSKO-R5_snap.fits;21.4282;26462.4;18.1543;0
20160226065519206_NACHODSKO-R5_snap.fits;17.7724;26474.1;15.7276;0
20160226065619281_NACHODSKO-R5_snap.fits;15.8695;26507.8;18.6269;0
20160226065719355_NACHODSKO-R5_snap.fits;16.3599;26491.7;13.9913;0
20160226065819430_NACHODSKO-R5_snap.fits;18.2141;26528.3;15.3961;0
20160226065919505_NACHODSKO-R5_snap.fits;18.4889;26504.9;13.5332;0
