# file name; noise; peak f.; mag.; duration
20160226050010619_NACHODSKO-R5_snap.fits;22.934;26529.8;14.3067;0
20160226050110694_NACHODSKO-R5_snap.fits;17.3154;26460.9;14.3789;0
20160226050210769_NACHODSKO-R5_snap.fits;19.0676;26478.5;15.082;0
20160226050310843_NACHODSKO-R5_snap.fits;17.7375;26521;16.1908;0
20160226050410918_NACHODSKO-R5_snap.fits;16.0251;26484.4;11.9251;0
20160226050510993_NACHODSKO-R5_snap.fits;17.7665;26471.2;14.9964;0
20160226050611067_NACHODSKO-R5_snap.fits;17.1892;26484.4;14.7023;0
20160226050711142_NACHODSKO-R5_snap.fits;19.6787;26515.1;18.1117;0
20160226050811217_NACHODSKO-R5_snap.fits;18.0583;26510.7;21.8342;0
20160226050911291_NACHODSKO-R5_snap.fits;17.1725;26453.6;15.7323;0
20160226051011366_NACHODSKO-R5_snap.fits;17.9823;26449.2;14.0269;0
20160226051111441_NACHODSKO-R5_snap.fits;18.3878;26516.6;14.9509;0
20160226051211515_NACHODSKO-R5_snap.fits;18.0494;26519.5;15.3844;0
20160226051311590_NACHODSKO-R5_snap.fits;19.0779;26544.4;17.9607;0
20160226051411665_NACHODSKO-R5_snap.fits;20.8946;26512.2;10.689;0
20160226051511739_NACHODSKO-R5_snap.fits;16.8806;26541.5;16.2782;0
20160226051611814_NACHODSKO-R5_snap.fits;22.5491;26449.2;15.1782;0
20160226051711889_NACHODSKO-R5_snap.fits;17.3746;26453.6;17.1395;0
20160226051811963_NACHODSKO-R5_snap.fits;16.1447;26521;19.0974;0
20160226051912038_NACHODSKO-R5_snap.fits;19.7719;26518.1;14.343;0
20160226052012113_NACHODSKO-R5_snap.fits;17.38;26523.9;20.9665;0
20160226052112187_NACHODSKO-R5_snap.fits;20.2944;26455.1;14.2953;0
20160226052212262_NACHODSKO-R5_snap.fits;17.0451;26481.4;17.1932;0
20160226052312337_NACHODSKO-R5_snap.fits;19.1552;26462.4;13.7441;0
20160226052412411_NACHODSKO-R5_snap.fits;18.6636;26460.9;15.9178;0
20160226052512486_NACHODSKO-R5_snap.fits;17.4459;26540;20.1678;0
20160226052612561_NACHODSKO-R5_snap.fits;18.9169;26506.3;17.6257;0
20160226052712635_NACHODSKO-R5_snap.fits;16.4877;26540;23.1793;0
20160226052812710_NACHODSKO-R5_snap.fits;21.4832;26482.9;15.205;0
20160226052912785_NACHODSKO-R5_snap.fits;19.7457;26490.2;16.9563;0
20160226053012859_NACHODSKO-R5_snap.fits;19.1136;26459.5;15.9132;0
20160226053112934_NACHODSKO-R5_snap.fits;21.8334;26465.3;15.5677;0
20160226053213009_NACHODSKO-R5_snap.fits;20.8708;26459.5;14.3414;0
20160226053313083_NACHODSKO-R5_snap.fits;18.6191;26488.8;15.637;0
20160226053413158_NACHODSKO-R5_snap.fits;18.2459;26456.5;19.4958;0
20160226053513233_NACHODSKO-R5_snap.fits;20.092;26545.9;16.2551;0
20160226053613307_NACHODSKO-R5_snap.fits;16.5383;26456.5;10.6925;0
20160226053713382_NACHODSKO-R5_snap.fits;17.0191;26513.7;13.3044;0
20160226053813457_NACHODSKO-R5_snap.fits;19.5594;26521;16.9519;0
20160226053913531_NACHODSKO-R5_snap.fits;19.6512;26499;19.4568;0
20160226054013606_NACHODSKO-R5_snap.fits;23.2865;26471.2;16.163;0
20160226054113681_NACHODSKO-R5_snap.fits;19.6723;26504.9;18.3939;0
20160226054213755_NACHODSKO-R5_snap.fits;18.8241;26509.3;15.2317;0
20160226054313830_NACHODSKO-R5_snap.fits;16.9715;26459.5;15.3706;0
20160226054413905_NACHODSKO-R5_snap.fits;17.6956;26482.9;18.0643;0
20160226054513979_NACHODSKO-R5_snap.fits;17.9461;26458;20.7283;0
20160226054614054_NACHODSKO-R5_snap.fits;18.3912;26500.5;14.8497;0
20160226054714129_NACHODSKO-R5_snap.fits;17.906;26537.1;14.353;0
20160226054814203_NACHODSKO-R5_snap.fits;19.2677;26449.2;17.8921;0
20160226054914278_NACHODSKO-R5_snap.fits;18.31;26491.7;19.45;0
20160226055014353_NACHODSKO-R5_snap.fits;16.8956;26462.4;16.9977;0
20160226055114427_NACHODSKO-R5_snap.fits;17.322;26510.7;18.4853;0
20160226055214502_NACHODSKO-R5_snap.fits;17.7087;26519.5;13.8087;0
20160226055314577_NACHODSKO-R5_snap.fits;17.5241;26450.7;17.9221;0
20160226055414651_NACHODSKO-R5_snap.fits;15.7316;26462.4;18.4829;0
20160226055514726_NACHODSKO-R5_snap.fits;18.901;26516.6;18.9418;0
20160226055614801_NACHODSKO-R5_snap.fits;19.3822;26507.8;13.2241;0
20160226055714875_NACHODSKO-R5_snap.fits;17.3954;26502;19.2331;0
20160226055814950_NACHODSKO-R5_snap.fits;18.9742;26507.8;13.074;0
20160226055915025_NACHODSKO-R5_snap.fits;19.563;26547.4;15.404;0
