# file name; noise; peak f.; mag.; duration
20160226130046459_NACHODSKO-R5_snap.fits;17.0162;26509.3;20.0673;0
20160226130146534_NACHODSKO-R5_snap.fits;22.446;26526.9;14.8078;0
20160226130246609_NACHODSKO-R5_snap.fits;20.6339;26480;16.2502;0
20160226130346683_NACHODSKO-R5_snap.fits;21.3795;26452.1;17.8895;0
20160226130446758_NACHODSKO-R5_snap.fits;18.3284;26456.5;13.4147;0
20160226130546833_NACHODSKO-R5_snap.fits;19.1099;26456.5;16.7471;0
20160226130646907_NACHODSKO-R5_snap.fits;20.5254;26494.6;15.5482;0
20160226130746982_NACHODSKO-R5_snap.fits;19.0711;26503.4;14.0604;0
20160226130847057_NACHODSKO-R5_snap.fits;22.4213;26534.2;21.6476;0
20160226130947131_NACHODSKO-R5_snap.fits;18.5183;26449.2;15.236;0
20160226131047206_NACHODSKO-R5_snap.fits;18.5535;26519.5;13.5179;0
20160226131147281_NACHODSKO-R5_snap.fits;19.0256;26499;18.9089;0
20160226131247355_NACHODSKO-R5_snap.fits;20.5801;26496.1;16.4066;0
20160226131347430_NACHODSKO-R5_snap.fits;18.8857;26545.9;11.3453;0
20160226131447505_NACHODSKO-R5_snap.fits;17.7039;26547.4;16.5258;0
20160226131547579_NACHODSKO-R5_snap.fits;19.9939;26482.9;14.9361;0
20160226131647654_NACHODSKO-R5_snap.fits;17.7719;26523.9;17.4321;0
20160226131747729_NACHODSKO-R5_snap.fits;21.93;26541.5;12.3914;0
20160226131847803_NACHODSKO-R5_snap.fits;15.0563;26537.1;15.8164;0
20160226131947878_NACHODSKO-R5_snap.fits;19.8778;26534.2;16.7976;0
20160226132047953_NACHODSKO-R5_snap.fits;19.1052;26490.2;16.1846;0
20160226132148027_NACHODSKO-R5_snap.fits;17.6351;26522.5;15.8009;0
20160226132248102_NACHODSKO-R5_snap.fits;20.8242;26544.4;15.9231;0
20160226132348177_NACHODSKO-R5_snap.fits;17.8656;26468.3;12.7704;0
20160226132448251_NACHODSKO-R5_snap.fits;22.316;26449.2;14.879;0
20160226132548326_NACHODSKO-R5_snap.fits;19.4559;26528.3;16.6728;0
20160226132648401_NACHODSKO-R5_snap.fits;16.8876;26515.1;17.1819;0
20160226132748475_NACHODSKO-R5_snap.fits;19.8823;26500.5;14.0646;0
20160226132848550_NACHODSKO-R5_snap.fits;21.5338;26547.4;14.2779;0
20160226132948625_NACHODSKO-R5_snap.fits;22.9034;26496.1;14.2571;0
20160226133048699_NACHODSKO-R5_snap.fits;20.1169;26541.5;18.748;0
20160226133148774_NACHODSKO-R5_snap.fits;16.5226;26506.3;12.8267;0
20160226133248849_NACHODSKO-R5_snap.fits;18.8776;26535.6;12.788;0
20160226133348923_NACHODSKO-R5_snap.fits;14.7707;26521;15.7069;0
20160226133448998_NACHODSKO-R5_snap.fits;19.7971;26540;15.9434;0
20160226133549073_NACHODSKO-R5_snap.fits;18.5394;26449.2;11.2842;0
20160226133649147_NACHODSKO-R5_snap.fits;18.6294;26459.5;19.8808;0
20160226133749222_NACHODSKO-R5_snap.fits;18.0062;26458;16.9091;0
20160226133849297_NACHODSKO-R5_snap.fits;19.4836;26462.4;24.4891;0
20160226133949371_NACHODSKO-R5_snap.fits;20.4986;26453.6;17.3229;0
20160226134049446_NACHODSKO-R5_snap.fits;17.7686;26490.2;18.8346;0
20160226134149521_NACHODSKO-R5_snap.fits;19.1087;26512.2;18.6773;0
20160226134249595_NACHODSKO-R5_snap.fits;20.1066;26531.2;20.5765;0
20160226134349670_NACHODSKO-R5_snap.fits;18.7547;26466.8;10.5663;0
20160226134449745_NACHODSKO-R5_snap.fits;24.2528;26519.5;20.3517;0
20160226134549819_NACHODSKO-R5_snap.fits;19.724;26528.3;14.9029;0
20160226134649894_NACHODSKO-R5_snap.fits;17.6501;26532.7;13.8941;0
20160226134749969_NACHODSKO-R5_snap.fits;20.8097;26497.6;19.8229;0
20160226134850043_NACHODSKO-R5_snap.fits;20.1651;26487.3;19.4247;0
20160226134950118_NACHODSKO-R5_snap.fits;19.3944;26475.6;22.8311;0
20160226135050193_NACHODSKO-R5_snap.fits;22.5366;26460.9;19.3443;0
20160226135150267_NACHODSKO-R5_snap.fits;15.4272;26506.3;14.5234;0
20160226135250342_NACHODSKO-R5_snap.fits;19.1247;26502;18.5064;0
20160226135350417_NACHODSKO-R5_snap.fits;19.4737;26535.6;19.488;0
20160226135450491_NACHODSKO-R5_snap.fits;16.0046;26465.3;15.9932;0
20160226135550566_NACHODSKO-R5_snap.fits;18.3362;26545.9;17.0014;0
20160226135650641_NACHODSKO-R5_snap.fits;17.3051;26475.6;19.7066;0
20160226135750715_NACHODSKO-R5_snap.fits;17.2616;26475.6;137.357;0
20160226135850790_NACHODSKO-R5_snap.fits;19.5141;26460.9;14.8498;0
20160226135950865_NACHODSKO-R5_snap.fits;18.7959;26545.9;15.8426;0
