# file name; noise; peak f.; mag.; duration
20160226190013265_NACHODSKO-R5_snap.fits;17.9779;26493.2;16.6911;0
20160226190113339_NACHODSKO-R5_snap.fits;24.3532;26510.7;15.3669;0
20160226190213414_NACHODSKO-R5_snap.fits;20.4182;26452.1;14.7713;0
20160226190313489_NACHODSKO-R5_snap.fits;18.6111;26455.1;17.0132;0
20160226190413563_NACHODSKO-R5_snap.fits;20.8686;26500.5;19.0933;0
20160226190513638_NACHODSKO-R5_snap.fits;18.534;26504.9;15.3909;0
20160226190613713_NACHODSKO-R5_snap.fits;20.0891;26480;23.1106;0
20160226190713787_NACHODSKO-R5_snap.fits;20.9507;26450.7;20.3348;0
20160226190813862_NACHODSKO-R5_snap.fits;20.4426;26469.7;15.1085;0
20160226190913937_NACHODSKO-R5_snap.fits;15.7476;26537.1;16.4179;0
20160226191014011_NACHODSKO-R5_snap.fits;23.6017;26452.1;16.4343;0
20160226191114086_NACHODSKO-R5_snap.fits;16.4511;26458;13.3799;0
20160226191214161_NACHODSKO-R5_snap.fits;18.7753;26452.1;18.8922;0
20160226191314235_NACHODSKO-R5_snap.fits;21.2667;26449.2;12.6858;0
20160226191414310_NACHODSKO-R5_snap.fits;17.9404;26460.9;24.17;0
20160226191514385_NACHODSKO-R5_snap.fits;18.9836;26516.6;23.436;0
20160226191614459_NACHODSKO-R5_snap.fits;22.0566;26477.1;16.2415;0
20160226191714534_NACHODSKO-R5_snap.fits;20.0163;26496.1;17.6492;0
20160226191814609_NACHODSKO-R5_snap.fits;18.1869;26469.7;18.8756;0
20160226191914683_NACHODSKO-R5_snap.fits;16.8153;26496.1;12.2346;0
20160226192014758_NACHODSKO-R5_snap.fits;15.2447;26535.6;20.5309;0
20160226192114833_NACHODSKO-R5_snap.fits;17.5509;26509.3;13.4365;0
20160226192214907_NACHODSKO-R5_snap.fits;20.8262;26488.8;19.6625;0
20160226192314982_NACHODSKO-R5_snap.fits;16.8846;26484.4;15.3921;0
20160226192415057_NACHODSKO-R5_snap.fits;18.8443;26516.6;15.391;0
20160226192515131_NACHODSKO-R5_snap.fits;20.8842;26460.9;19.4986;0
20160226192615206_NACHODSKO-R5_snap.fits;20.4768;26465.3;16.2532;0
20160226192715281_NACHODSKO-R5_snap.fits;18.7129;26468.3;18.8185;0
20160226192815355_NACHODSKO-R5_snap.fits;18.3839;26522.5;12.5761;0
20160226192915430_NACHODSKO-R5_snap.fits;18.9237;26512.2;14.725;0
20160226193015505_NACHODSKO-R5_snap.fits;18.249;26499;15.9375;0
20160226193115579_NACHODSKO-R5_snap.fits;18.69;26474.1;15.2838;0
20160226193215654_NACHODSKO-R5_snap.fits;21.2302;26502;16.6231;0
20160226193315729_NACHODSKO-R5_snap.fits;21.8316;26506.3;13.6491;0
20160226193415803_NACHODSKO-R5_snap.fits;16.1606;26459.5;21.7822;0
20160226193515878_NACHODSKO-R5_snap.fits;19.4733;26531.2;18.1081;0
20160226193615953_NACHODSKO-R5_snap.fits;18.9214;26490.2;14.621;0
20160226193716027_NACHODSKO-R5_snap.fits;17.4874;26497.6;20.3773;0
20160226193816102_NACHODSKO-R5_snap.fits;20.5744;26528.3;13.7156;0
20160226193916177_NACHODSKO-R5_snap.fits;19.2851;26543;20.4128;0
20160226194016251_NACHODSKO-R5_snap.fits;18.2445;26497.6;14.7064;0
20160226194116326_NACHODSKO-R5_snap.fits;17.0941;26463.9;16.9244;0
20160226194216401_NACHODSKO-R5_snap.fits;17.6089;26537.1;14.4759;0
20160226194316475_NACHODSKO-R5_snap.fits;18.9488;26515.1;16.9032;0
20160226194416550_NACHODSKO-R5_snap.fits;18.9701;26455.1;13.8041;0
20160226194516625_NACHODSKO-R5_snap.fits;16.801;26541.5;18.3583;0
20160226194616699_NACHODSKO-R5_snap.fits;20.711;26493.2;11.5174;0
20160226194716774_NACHODSKO-R5_snap.fits;19.1064;26518.1;17.4877;0
20160226194816849_NACHODSKO-R5_snap.fits;18.2563;26543;16.7961;0
20160226194916923_NACHODSKO-R5_snap.fits;19.7141;26484.4;23.5447;0
20160226195016998_NACHODSKO-R5_snap.fits;20.2268;26488.8;12.5634;0
20160226195117073_NACHODSKO-R5_snap.fits;18.8691;26521;20.455;0
20160226195217147_NACHODSKO-R5_snap.fits;20.578;26469.7;13.6155;0
20160226195317222_NACHODSKO-R5_snap.fits;19.6543;26477.1;15.8922;0
20160226195417297_NACHODSKO-R5_snap.fits;17.8393;26460.9;17.7598;0
20160226195517371_NACHODSKO-R5_snap.fits;16.2749;26463.9;15.2871;0
20160226195617446_NACHODSKO-R5_snap.fits;21.832;26469.7;15.5388;0
20160226195717521_NACHODSKO-R5_snap.fits;18.3766;26475.6;18.3775;0
20160226195817595_NACHODSKO-R5_snap.fits;18.4511;26544.4;18.1897;0
20160226195917670_NACHODSKO-R5_snap.fits;17.0086;26482.9;18.6582;0
