# file name; noise; peak f.; mag.; duration
20160226010052774_NACHODSKO-R5_snap.fits;17.5807;26504.9;17.3578;0
20160226010152849_NACHODSKO-R5_snap.fits;15.4326;26488.8;12.1854;0
20160226010252923_NACHODSKO-R5_snap.fits;19.6269;26497.6;15.0147;0
20160226010352998_NACHODSKO-R5_snap.fits;20.8929;26537.1;17.3282;0
20160226010453073_NACHODSKO-R5_snap.fits;16.7751;26507.8;14.3196;0
20160226010553147_NACHODSKO-R5_snap.fits;18.7264;26466.8;17.3873;0
20160226010653222_NACHODSKO-R5_snap.fits;17.0515;26526.9;19.7844;0
20160226010753297_NACHODSKO-R5_snap.fits;16.5923;26477.1;16.7398;0
20160226010853371_NACHODSKO-R5_snap.fits;16.5812;26547.4;17.2028;0
20160226010953446_NACHODSKO-R5_snap.fits;14.1673;26500.5;12.936;0
20160226011053521_NACHODSKO-R5_snap.fits;20.0969;26512.2;20.0816;0
20160226011153595_NACHODSKO-R5_snap.fits;15.0584;26484.4;15.0362;0
20160226011253670_NACHODSKO-R5_snap.fits;19.3147;26512.2;13.4147;0
20160226011353745_NACHODSKO-R5_snap.fits;16.1547;26449.2;16.1905;0
20160226011453819_NACHODSKO-R5_snap.fits;17.1214;26538.6;17.0755;0
20160226011553894_NACHODSKO-R5_snap.fits;21.3905;26547.4;21.2791;0
20160226011653969_NACHODSKO-R5_snap.fits;16.9297;26543;12.7321;0
20160226011754043_NACHODSKO-R5_snap.fits;16.9787;26485.8;18.4443;0
20160226011854118_NACHODSKO-R5_snap.fits;15.4711;26506.3;12.2978;0
20160226011954193_NACHODSKO-R5_snap.fits;16.8312;26521;20.8378;0
20160226012054267_NACHODSKO-R5_snap.fits;16.8219;26496.1;15.5272;0
20160226012154342_NACHODSKO-R5_snap.fits;16.2294;26529.8;15.6255;0
20160226012254417_NACHODSKO-R5_snap.fits;16.9738;26500.5;13.8589;0
20160226012354491_NACHODSKO-R5_snap.fits;17.1002;26487.3;14.0018;0
20160226012454566_NACHODSKO-R5_snap.fits;16.6482;26504.9;16.8287;0
20160226012554641_NACHODSKO-R5_snap.fits;15.1675;26541.5;15.7733;0
20160226012654715_NACHODSKO-R5_snap.fits;16.9671;26488.8;15.1832;0
20160226012754790_NACHODSKO-R5_snap.fits;18.7268;26531.2;15.6178;0
20160226012854865_NACHODSKO-R5_snap.fits;19.0593;26484.4;14.7395;0
20160226012954939_NACHODSKO-R5_snap.fits;15.5418;26532.7;15.7019;0
20160226013055014_NACHODSKO-R5_snap.fits;17.6245;26500.5;15.1207;0
20160226013155089_NACHODSKO-R5_snap.fits;14.7813;26507.8;14.4798;0
20160226013255163_NACHODSKO-R5_snap.fits;18.0205;26456.5;13.2518;0
20160226013355238_NACHODSKO-R5_snap.fits;16.584;26519.5;14.4274;0
20160226013455313_NACHODSKO-R5_snap.fits;18.6612;26455.1;16.4328;0
20160226013555387_NACHODSKO-R5_snap.fits;15.4899;26471.2;17.5981;0
20160226013655462_NACHODSKO-R5_snap.fits;18.2714;26453.6;12.3299;0
20160226013755537_NACHODSKO-R5_snap.fits;18.4155;26463.9;17.3004;0
20160226013855611_NACHODSKO-R5_snap.fits;16.9512;26490.2;20.1213;0
20160226013955686_NACHODSKO-R5_snap.fits;19.9721;26459.5;13.3068;0
20160226014055761_NACHODSKO-R5_snap.fits;14.9047;26494.6;15.7294;0
20160226014155835_NACHODSKO-R5_snap.fits;18.3286;26458;18.8308;0
20160226014255910_NACHODSKO-R5_snap.fits;17.6115;26477.1;15.018;0
20160226014355985_NACHODSKO-R5_snap.fits;17.7785;26535.6;13.5698;0
20160226014456059_NACHODSKO-R5_snap.fits;16.7778;26535.6;12.9466;0
20160226014556134_NACHODSKO-R5_snap.fits;17.4214;26460.9;14.5667;0
20160226014656209_NACHODSKO-R5_snap.fits;19.1627;26474.1;16.1785;0
20160226014756283_NACHODSKO-R5_snap.fits;18.2208;26497.6;15.8999;0
20160226014856358_NACHODSKO-R5_snap.fits;19.5997;26463.9;18.513;0
20160226014956433_NACHODSKO-R5_snap.fits;18.5324;26528.3;19.8767;0
20160226015056507_NACHODSKO-R5_snap.fits;18.8013;26541.5;19.7289;0
20160226015156582_NACHODSKO-R5_snap.fits;20.7604;26453.6;15.477;0
20160226015256657_NACHODSKO-R5_snap.fits;20.1029;26543;17.0695;0
20160226015356731_NACHODSKO-R5_snap.fits;17.3386;26493.2;17.2132;0
20160226015456806_NACHODSKO-R5_snap.fits;21.6001;26529.8;15.0046;0
20160226015556881_NACHODSKO-R5_snap.fits;20.1141;26491.7;15.7656;0
20160226015656955_NACHODSKO-R5_snap.fits;21.2376;26531.2;18.6523;0
20160226015757030_NACHODSKO-R5_snap.fits;20.3434;26484.4;17.0231;0
20160226015857105_NACHODSKO-R5_snap.fits;18.3164;26509.3;18.9483;0
20160226015957179_NACHODSKO-R5_snap.fits;17.0492;26502;16.6435;0
