# file name; noise; peak f.; mag.; duration
20160226150055419_NACHODSKO-R5_snap.fits;22.7054;26518.1;15.8308;0
20160226150155494_NACHODSKO-R5_snap.fits;20.1867;26497.6;19.1949;0
20160226150255569_NACHODSKO-R5_snap.fits;15.3777;26459.5;15.5245;0
20160226150355643_NACHODSKO-R5_snap.fits;21.5928;26513.7;15.9803;0
20160226150455718_NACHODSKO-R5_snap.fits;18.6978;26485.8;24.7196;0
20160226150555793_NACHODSKO-R5_snap.fits;22.3806;26482.9;13.7843;0
20160226150655867_NACHODSKO-R5_snap.fits;19.254;26488.8;16.6539;0
20160226150755942_NACHODSKO-R5_snap.fits;25.6509;26449.2;16.9788;0
20160226150856017_NACHODSKO-R5_snap.fits;20.1467;26526.9;18.119;0
20160226150956091_NACHODSKO-R5_snap.fits;17.5598;26450.7;16.4879;0
20160226151056166_NACHODSKO-R5_snap.fits;18.7369;26497.6;20.0253;0
20160226151156241_NACHODSKO-R5_snap.fits;18.2198;26522.5;20.2547;0
20160226151256315_NACHODSKO-R5_snap.fits;19.561;26480;15.4642;0
20160226151356390_NACHODSKO-R5_snap.fits;21.2798;26487.3;19.9115;0
20160226151456465_NACHODSKO-R5_snap.fits;17.3081;26497.6;19.3339;0
20160226151556539_NACHODSKO-R5_snap.fits;16.6206;26504.9;17.7905;0
20160226151656614_NACHODSKO-R5_snap.fits;18.0564;26456.5;16.652;0
20160226151756689_NACHODSKO-R5_snap.fits;21.1034;26458;18.0214;0
20160226151856763_NACHODSKO-R5_snap.fits;19.3897;26449.2;15.394;0
20160226151956838_NACHODSKO-R5_snap.fits;19.0743;26460.9;13.901;0
20160226152056913_NACHODSKO-R5_snap.fits;17.3937;26475.6;13.215;0
20160226152156987_NACHODSKO-R5_snap.fits;23.7476;26532.7;20.3255;0
20160226152257062_NACHODSKO-R5_snap.fits;16.1574;26531.2;16.6302;0
20160226152357137_NACHODSKO-R5_snap.fits;19.0938;26502;17.8428;0
20160226152457211_NACHODSKO-R5_snap.fits;19.3038;26502;22.433;0
20160226152557286_NACHODSKO-R5_snap.fits;20.8333;26528.3;12.5702;0
20160226152657361_NACHODSKO-R5_snap.fits;20.3511;26482.9;14.1352;0
20160226152757435_NACHODSKO-R5_snap.fits;23.9895;26540;19.6176;0
20160226152857510_NACHODSKO-R5_snap.fits;21.5261;26459.5;16.4775;0
20160226152957585_NACHODSKO-R5_snap.fits;21.2507;26503.4;13.8807;0
20160226153057659_NACHODSKO-R5_snap.fits;22.2223;26502;22.11;0
20160226153157734_NACHODSKO-R5_snap.fits;22.2944;26513.7;16.6026;0
20160226153257809_NACHODSKO-R5_snap.fits;22.3693;26482.9;19.393;0
20160226153357883_NACHODSKO-R5_snap.fits;21.4468;26481.4;14.7437;0
20160226153457958_NACHODSKO-R5_snap.fits;19.7751;26523.9;20.261;0
20160226153558033_NACHODSKO-R5_snap.fits;19.5817;26519.5;17.3684;0
20160226153658107_NACHODSKO-R5_snap.fits;20.2333;26509.3;18.9403;0
20160226153758182_NACHODSKO-R5_snap.fits;20.6261;26538.6;12.7452;0
20160226153858257_NACHODSKO-R5_snap.fits;21.5974;26493.2;16.5792;0
20160226153958331_NACHODSKO-R5_snap.fits;21.3186;26477.1;21.171;0
20160226154058406_NACHODSKO-R5_snap.fits;24.323;26543;20.3267;0
20160226154158481_NACHODSKO-R5_snap.fits;18.9774;26502;18.6717;0
20160226154258555_NACHODSKO-R5_snap.fits;23.5209;26460.9;20.6923;0
20160226154358630_NACHODSKO-R5_snap.fits;20.7442;26482.9;22.0439;0
20160226154458705_NACHODSKO-R5_snap.fits;23.13;26518.1;32.1515;0
20160226154558779_NACHODSKO-R5_snap.fits;22.8005;26541.5;17.3287;0
20160226154658854_NACHODSKO-R5_snap.fits;23.9069;26466.8;24.3757;0
20160226154758929_NACHODSKO-R5_snap.fits;29.2156;26465.3;24.5621;0
20160226154859003_NACHODSKO-R5_snap.fits;27.6936;26477.1;20.9044;0
20160226154959078_NACHODSKO-R5_snap.fits;21.3515;26499;19.4594;0
20160226155059153_NACHODSKO-R5_snap.fits;26.765;26459.5;24.7821;0
20160226155159227_NACHODSKO-R5_snap.fits;26.2385;26469.7;19.4442;0
20160226155259302_NACHODSKO-R5_snap.fits;19.8577;26449.2;21.3952;0
20160226155359377_NACHODSKO-R5_snap.fits;22.1275;26545.9;31.5627;0
20160226155459451_NACHODSKO-R5_snap.fits;29.7555;26502;23.7172;0
20160226155559526_NACHODSKO-R5_snap.fits;31.4993;26480;23.7649;0
20160226155659601_NACHODSKO-R5_snap.fits;27.9133;26459.5;28.4699;0
20160226155759675_NACHODSKO-R5_snap.fits;28.235;26544.4;18.1186;0
20160226155859750_NACHODSKO-R5_snap.fits;28.7315;26465.3;20.9204;0
20160226155959825_NACHODSKO-R5_snap.fits;33.5016;26471.2;18.5703;0
