# file name; noise; peak f.; mag.; duration
20160226030001659_NACHODSKO-R5_snap.fits;19.891;26488.8;14.9835;0
20160226030101734_NACHODSKO-R5_snap.fits;18.9635;26504.9;19.3689;0
20160226030201809_NACHODSKO-R5_snap.fits;22.1887;26522.5;15.8957;0
20160226030301883_NACHODSKO-R5_snap.fits;20.7746;26484.4;19.0502;0
20160226030401958_NACHODSKO-R5_snap.fits;19.0909;26456.5;18.9361;0
20160226030502033_NACHODSKO-R5_snap.fits;19.7233;26503.4;23.7144;0
20160226030602107_NACHODSKO-R5_snap.fits;22.0166;26513.7;14.5029;0
20160226030702182_NACHODSKO-R5_snap.fits;23.4063;26510.7;24.235;0
20160226030802257_NACHODSKO-R5_snap.fits;23.4074;26504.9;18.6697;0
20160226030902331_NACHODSKO-R5_snap.fits;20.2703;26450.7;22.3225;0
20160226031002406_NACHODSKO-R5_snap.fits;18.7962;26519.5;18.0385;0
20160226031102481_NACHODSKO-R5_snap.fits;19.3426;26534.2;12.5368;0
20160226031202555_NACHODSKO-R5_snap.fits;18.0356;26509.3;16.1606;0
20160226031302630_NACHODSKO-R5_snap.fits;20.8783;26497.6;13.3372;0
20160226031402705_NACHODSKO-R5_snap.fits;20.5886;26521;15.8059;0
20160226031502779_NACHODSKO-R5_snap.fits;20.87;26463.9;20.6608;0
20160226031602854_NACHODSKO-R5_snap.fits;20.2777;26529.8;18.6505;0
20160226031702929_NACHODSKO-R5_snap.fits;23.4304;26537.1;18.2679;0
20160226031803003_NACHODSKO-R5_snap.fits;21.2753;26462.4;18.3807;0
20160226031903078_NACHODSKO-R5_snap.fits;21.6652;26487.3;18.6679;0
20160226032003153_NACHODSKO-R5_snap.fits;19.7452;26504.9;15.911;0
20160226032103227_NACHODSKO-R5_snap.fits;18.0385;26477.1;19.8174;0
20160226032203302_NACHODSKO-R5_snap.fits;20.7411;26482.9;18.118;0
20160226032303377_NACHODSKO-R5_snap.fits;21.5903;26453.6;17.1998;0
20160226032403451_NACHODSKO-R5_snap.fits;19.1558;26502;15.9717;0
20160226032503526_NACHODSKO-R5_snap.fits;19.0337;26500.5;15.2495;0
20160226032603601_NACHODSKO-R5_snap.fits;19.7497;26528.3;15.0047;0
20160226032703675_NACHODSKO-R5_snap.fits;21.5433;26516.6;18.0774;0
20160226032803750_NACHODSKO-R5_snap.fits;17.2275;26531.2;15.9217;0
20160226032903825_NACHODSKO-R5_snap.fits;21.4643;26522.5;18.2567;0
20160226033003899_NACHODSKO-R5_snap.fits;22.1174;26496.1;15.9787;0
20160226033103974_NACHODSKO-R5_snap.fits;20.4034;26500.5;17.1513;0
20160226033204049_NACHODSKO-R5_snap.fits;16.6329;26453.6;18.1607;0
20160226033304123_NACHODSKO-R5_snap.fits;18.0636;26526.9;31.0362;0
20160226033404198_NACHODSKO-R5_snap.fits;19.265;26531.2;18.8262;0
20160226033504273_NACHODSKO-R5_snap.fits;16.594;26466.8;14.711;0
20160226033604347_NACHODSKO-R5_snap.fits;18.3552;26475.6;14.0399;0
20160226033704422_NACHODSKO-R5_snap.fits;19.7278;26493.2;11.8973;0
20160226033804497_NACHODSKO-R5_snap.fits;20.7207;26535.6;15.1482;0
20160226033904571_NACHODSKO-R5_snap.fits;18.654;26518.1;20.49;0
20160226034004646_NACHODSKO-R5_snap.fits;17.5179;26503.4;14.1876;0
20160226034104721_NACHODSKO-R5_snap.fits;17.928;26449.2;15.461;0
20160226034204795_NACHODSKO-R5_snap.fits;19.9386;26455.1;12.3459;0
20160226034304870_NACHODSKO-R5_snap.fits;16.5038;26487.3;16.2386;0
20160226034404945_NACHODSKO-R5_snap.fits;21.9949;26496.1;19.6632;0
20160226034505019_NACHODSKO-R5_snap.fits;18.9255;26494.6;18.4021;0
20160226034605094_NACHODSKO-R5_snap.fits;17.9741;26544.4;17.3444;0
20160226034705169_NACHODSKO-R5_snap.fits;20.56;26502;17.1932;0
20160226034805243_NACHODSKO-R5_snap.fits;18.0498;26481.4;14.8662;0
20160226034905318_NACHODSKO-R5_snap.fits;18.8862;26516.6;13.5223;0
20160226035005393_NACHODSKO-R5_snap.fits;15.1529;26507.8;14.4936;0
20160226035105467_NACHODSKO-R5_snap.fits;20.8176;26526.9;15.4464;0
20160226035205542_NACHODSKO-R5_snap.fits;15.8989;26547.4;14.8119;0
20160226035305617_NACHODSKO-R5_snap.fits;17.8043;26525.4;14.5623;0
20160226035405691_NACHODSKO-R5_snap.fits;20.5526;26466.8;19.8688;0
20160226035505766_NACHODSKO-R5_snap.fits;16.5064;26512.2;22.3054;0
20160226035605841_NACHODSKO-R5_snap.fits;16.588;26488.8;20.6923;0
20160226035705915_NACHODSKO-R5_snap.fits;19.162;26503.4;11.0202;0
20160226035805990_NACHODSKO-R5_snap.fits;19.8875;26523.9;16.0253;0
20160226035906065_NACHODSKO-R5_snap.fits;17.3587;26518.1;18.2696;0
