# file name; noise; peak f.; mag.; duration
20160226020057254_NACHODSKO-R5_snap.fits;21.2093;26488.8;17.0361;0
20160226020157329_NACHODSKO-R5_snap.fits;18.9996;26532.7;17.2205;0
20160226020257403_NACHODSKO-R5_snap.fits;21.4779;26449.2;15.093;0
20160226020357478_NACHODSKO-R5_snap.fits;22.2844;26541.5;14.2245;0
20160226020457553_NACHODSKO-R5_snap.fits;23.2701;26458;16.8389;0
20160226020557627_NACHODSKO-R5_snap.fits;19.7803;26475.6;18.8371;0
20160226020657702_NACHODSKO-R5_snap.fits;15.8179;26462.4;14.8803;0
20160226020757777_NACHODSKO-R5_snap.fits;18.9031;26475.6;23.595;0
20160226020857851_NACHODSKO-R5_snap.fits;21.6028;26491.7;14.8478;0
20160226020957926_NACHODSKO-R5_snap.fits;17.7507;26522.5;19.566;0
20160226021058001_NACHODSKO-R5_snap.fits;19.3248;26537.1;21.1544;0
20160226021158075_NACHODSKO-R5_snap.fits;25.4165;26531.2;17.8055;0
20160226021258150_NACHODSKO-R5_snap.fits;18.3706;26518.1;18.7473;0
20160226021358225_NACHODSKO-R5_snap.fits;18.5317;26455.1;17.3007;0
20160226021458299_NACHODSKO-R5_snap.fits;16.6763;26452.1;14.3631;0
20160226021558374_NACHODSKO-R5_snap.fits;17.8212;26497.6;16.0872;0
20160226021658449_NACHODSKO-R5_snap.fits;19.5611;26532.7;20.0365;0
20160226021758523_NACHODSKO-R5_snap.fits;16.6987;26521;12.3652;0
20160226021858598_NACHODSKO-R5_snap.fits;15.7963;26515.1;20.2798;0
20160226021958673_NACHODSKO-R5_snap.fits;16.2209;26532.7;16.4282;0
20160226022058747_NACHODSKO-R5_snap.fits;18.1923;26459.5;18.9883;0
20160226022158822_NACHODSKO-R5_snap.fits;17.5313;26518.1;14.9649;0
20160226022258897_NACHODSKO-R5_snap.fits;20.2529;26471.2;17.639;0
20160226022358971_NACHODSKO-R5_snap.fits;20.27;26529.8;17.5728;0
20160226022459046_NACHODSKO-R5_snap.fits;23.1486;26459.5;19.6303;0
20160226022559121_NACHODSKO-R5_snap.fits;18.445;26543;17.643;0
20160226022659195_NACHODSKO-R5_snap.fits;16.0854;26504.9;15.8253;0
20160226022759270_NACHODSKO-R5_snap.fits;17.6263;26544.4;20.157;0
20160226022859345_NACHODSKO-R5_snap.fits;21.4638;26547.4;17.1964;0
20160226022959419_NACHODSKO-R5_snap.fits;17.2397;26537.1;20.3214;0
20160226023059494_NACHODSKO-R5_snap.fits;17.3865;26526.9;15.9703;0
20160226023159569_NACHODSKO-R5_snap.fits;20.7048;26452.1;19.6292;0
20160226023259643_NACHODSKO-R5_snap.fits;21.506;26538.6;18.9661;0
20160226023359718_NACHODSKO-R5_snap.fits;17.297;26491.7;17.0547;0
20160226023459793_NACHODSKO-R5_snap.fits;16.5731;26460.9;17.491;0
20160226023559867_NACHODSKO-R5_snap.fits;24.3168;26518.1;21.5595;0
20160226023659942_NACHODSKO-R5_snap.fits;22.2865;26519.5;18.4851;0
20160226023800017_NACHODSKO-R5_snap.fits;20.7293;26515.1;19.8223;0
20160226023900091_NACHODSKO-R5_snap.fits;21.6823;26510.7;18.8338;0
20160226024000166_NACHODSKO-R5_snap.fits;24.1916;26484.4;20.1736;0
20160226024100241_NACHODSKO-R5_snap.fits;22.5431;26481.4;18.9553;0
20160226024200315_NACHODSKO-R5_snap.fits;18.2681;26510.7;18.756;0
20160226024300390_NACHODSKO-R5_snap.fits;23.6705;26491.7;15.2477;0
20160226024400465_NACHODSKO-R5_snap.fits;23.1024;26512.2;19.2813;0
20160226024500539_NACHODSKO-R5_snap.fits;19.919;26512.2;20.7223;0
20160226024600614_NACHODSKO-R5_snap.fits;21.8873;26509.3;20.4935;0
20160226024700689_NACHODSKO-R5_snap.fits;19.7022;26522.5;16.9093;0
20160226024800763_NACHODSKO-R5_snap.fits;21.2293;26463.9;19.6115;0
20160226024900838_NACHODSKO-R5_snap.fits;21.6635;26453.6;21.4415;0
20160226025000913_NACHODSKO-R5_snap.fits;23.1926;26500.5;17.0165;0
20160226025100987_NACHODSKO-R5_snap.fits;21.9512;26449.2;18.6336;0
20160226025201062_NACHODSKO-R5_snap.fits;20.4421;26455.1;19.9462;0
20160226025301137_NACHODSKO-R5_snap.fits;20.0868;26521;15.3907;0
20160226025401211_NACHODSKO-R5_snap.fits;20.8787;26493.2;22.0885;0
20160226025501286_NACHODSKO-R5_snap.fits;19.3311;26504.9;20.5823;0
20160226025601361_NACHODSKO-R5_snap.fits;19.0959;26494.6;21.0996;0
20160226025701435_NACHODSKO-R5_snap.fits;21.8716;26466.8;19.4097;0
20160226025801510_NACHODSKO-R5_snap.fits;20.9467;26452.1;18.8284;0
20160226025901585_NACHODSKO-R5_snap.fits;20.1703;26535.6;23.2023;0
