# file name; noise; peak f.; mag.; duration
20160226180008785_NACHODSKO-R5_snap.fits;24.8048;26526.9;24.4988;0
20160226180108859_NACHODSKO-R5_snap.fits;24.2671;26500.5;19.7288;0
20160226180208934_NACHODSKO-R5_snap.fits;23.6866;26532.7;20.8436;0
20160226180309009_NACHODSKO-R5_snap.fits;26.8955;26477.1;19.0826;0
20160226180409083_NACHODSKO-R5_snap.fits;27.1761;26477.1;24.9701;0
20160226180509158_NACHODSKO-R5_snap.fits;25.3141;26531.2;29.6126;0
20160226180609233_NACHODSKO-R5_snap.fits;28.0558;26490.2;25.8136;0
20160226180709307_NACHODSKO-R5_snap.fits;25.6981;26500.5;23.3579;0
20160226180809382_NACHODSKO-R5_snap.fits;26.5314;26506.3;21.9023;0
20160226180909457_NACHODSKO-R5_snap.fits;25.0907;26538.6;21.0484;0
20160226181009531_NACHODSKO-R5_snap.fits;25.7458;26522.5;25.1763;0
20160226181109606_NACHODSKO-R5_snap.fits;35.8199;26469.7;22.2242;0
20160226181209681_NACHODSKO-R5_snap.fits;39.4827;26499;36.4576;0
20160226181309755_NACHODSKO-R5_snap.fits;35.7097;26522.5;33.7621;0
20160226181409830_NACHODSKO-R5_snap.fits;34.7716;26540;31.3381;0
20160226181509905_NACHODSKO-R5_snap.fits;31.6232;26465.3;24.5923;0
20160226181609979_NACHODSKO-R5_snap.fits;30.8965;26519.5;29.5591;0
20160226181710054_NACHODSKO-R5_snap.fits;28.7991;26512.2;27.248;0
20160226181810129_NACHODSKO-R5_snap.fits;25.6364;26494.6;29.0648;0
20160226181910203_NACHODSKO-R5_snap.fits;33.3002;26485.8;31.9644;0
20160226182010278_NACHODSKO-R5_snap.fits;32.4479;26490.2;30.227;0
20160226182110353_NACHODSKO-R5_snap.fits;31.4873;26543;27.5997;0
20160226182210427_NACHODSKO-R5_snap.fits;31.0856;26481.4;26.2175;0
20160226182310502_NACHODSKO-R5_snap.fits;31.0651;26474.1;24.9559;0
20160226182410577_NACHODSKO-R5_snap.fits;32.3631;26494.6;27.9302;0
20160226182510651_NACHODSKO-R5_snap.fits;31.1962;26502;22.1576;0
20160226182610726_NACHODSKO-R5_snap.fits;34.7019;26544.4;27.3673;0
20160226182710801_NACHODSKO-R5_snap.fits;31.4399;26531.2;26.5648;0
20160226182810875_NACHODSKO-R5_snap.fits;28.9887;26525.4;25.7427;0
20160226182910950_NACHODSKO-R5_snap.fits;25.7687;26522.5;27.1511;0
20160226183011025_NACHODSKO-R5_snap.fits;32.7646;26450.7;20.1472;0
20160226183111099_NACHODSKO-R5_snap.fits;41.8757;26471.2;28.9521;0
20160226183211174_NACHODSKO-R5_snap.fits;31.91;26537.1;26.2336;0
20160226183311249_NACHODSKO-R5_snap.fits;28.4152;26529.8;33.8718;0
20160226183411323_NACHODSKO-R5_snap.fits;33.084;26472.7;32.9154;0
20160226183511398_NACHODSKO-R5_snap.fits;26.6857;26466.8;23.7848;0
20160226183611473_NACHODSKO-R5_snap.fits;22.0983;26497.6;17.4825;0
20160226183711547_NACHODSKO-R5_snap.fits;20.5147;26525.4;18.4056;0
20160226183811622_NACHODSKO-R5_snap.fits;23.0352;26471.2;21.5538;0
20160226183911697_NACHODSKO-R5_snap.fits;20.8181;26481.4;22.1298;0
20160226184011771_NACHODSKO-R5_snap.fits;24.0823;26521;19.0273;0
20160226184111846_NACHODSKO-R5_snap.fits;21.2686;26494.6;19.4124;0
20160226184211921_NACHODSKO-R5_snap.fits;24.7587;26488.8;20.286;0
20160226184311995_NACHODSKO-R5_snap.fits;24.9003;26535.6;18.2043;0
20160226184412070_NACHODSKO-R5_snap.fits;20.5566;26513.7;23.4033;0
20160226184512145_NACHODSKO-R5_snap.fits;26.2593;26516.6;18.062;0
20160226184612219_NACHODSKO-R5_snap.fits;22.8279;26535.6;26.2901;0
20160226184712294_NACHODSKO-R5_snap.fits;25.7322;26523.9;24.1221;0
20160226184812369_NACHODSKO-R5_snap.fits;24.9728;26547.4;20.6835;0
20160226184912443_NACHODSKO-R5_snap.fits;23.7184;26532.7;26.5257;0
20160226185012518_NACHODSKO-R5_snap.fits;22;26480;25.078;0
20160226185112593_NACHODSKO-R5_snap.fits;28.368;26466.8;25.6005;0
20160226185212667_NACHODSKO-R5_snap.fits;23.3463;26512.2;24.1912;0
20160226185312742_NACHODSKO-R5_snap.fits;29.3533;26482.9;17.4713;0
20160226185412817_NACHODSKO-R5_snap.fits;24.0658;26516.6;28.2578;0
20160226185512891_NACHODSKO-R5_snap.fits;20.6554;26513.7;22.9238;0
20160226185612966_NACHODSKO-R5_snap.fits;20.9713;26504.9;21.24;0
20160226185713041_NACHODSKO-R5_snap.fits;18.8464;26531.2;21.9678;0
20160226185813115_NACHODSKO-R5_snap.fits;21.701;26449.2;20.7369;0
20160226185913190_NACHODSKO-R5_snap.fits;20.6909;26460.9;16.9395;0
