# file name; noise; peak f.; mag.; duration
20160226110037499_NACHODSKO-R5_snap.fits;20.4622;26499;18.7984;0
20160226110137574_NACHODSKO-R5_snap.fits;21.8808;26503.4;19.0057;0
20160226110237649_NACHODSKO-R5_snap.fits;22.1712;26481.4;19.8603;0
20160226110337723_NACHODSKO-R5_snap.fits;21.17;26471.2;18.2857;0
20160226110437798_NACHODSKO-R5_snap.fits;19.5036;26474.1;15.6036;0
20160226110537873_NACHODSKO-R5_snap.fits;18.6034;26478.5;19.5319;0
20160226110637947_NACHODSKO-R5_snap.fits;23.3686;26466.8;16.9118;0
20160226110738022_NACHODSKO-R5_snap.fits;20.0112;26490.2;17.9579;0
20160226110838097_NACHODSKO-R5_snap.fits;19.8181;26531.2;13.8996;0
20160226110938171_NACHODSKO-R5_snap.fits;16.0817;26459.5;20.647;0
20160226111038246_NACHODSKO-R5_snap.fits;18.1687;26468.3;18.5273;0
20160226111138321_NACHODSKO-R5_snap.fits;20.9771;26456.5;21.0581;0
20160226111238395_NACHODSKO-R5_snap.fits;17.1146;26468.3;18.5266;0
20160226111338470_NACHODSKO-R5_snap.fits;19.7269;26537.1;14.7497;0
20160226111438545_NACHODSKO-R5_snap.fits;21.4432;26465.3;14.1461;0
20160226111538619_NACHODSKO-R5_snap.fits;20.2897;26523.9;19.3049;0
20160226111638694_NACHODSKO-R5_snap.fits;18.2337;26469.7;18.1905;0
20160226111738769_NACHODSKO-R5_snap.fits;18.6276;26456.5;17.1883;0
20160226111838843_NACHODSKO-R5_snap.fits;21.4475;26455.1;16.4737;0
20160226111938918_NACHODSKO-R5_snap.fits;20.2689;26485.8;14.7025;0
20160226112038993_NACHODSKO-R5_snap.fits;19.2387;26538.6;19.542;0
20160226112139067_NACHODSKO-R5_snap.fits;19.1864;26522.5;17.4576;0
20160226112239142_NACHODSKO-R5_snap.fits;19.2992;26449.2;19.9638;0
20160226112339217_NACHODSKO-R5_snap.fits;20.6353;26544.4;16.2033;0
20160226112439291_NACHODSKO-R5_snap.fits;20.221;26515.1;15.8396;0
20160226112539366_NACHODSKO-R5_snap.fits;20.3835;26474.1;16.1017;0
20160226112639441_NACHODSKO-R5_snap.fits;19.6199;26482.9;20.3014;0
20160226112739515_NACHODSKO-R5_snap.fits;19.3358;26462.4;19.6596;0
20160226112839590_NACHODSKO-R5_snap.fits;23.254;26547.4;17.8073;0
20160226112939665_NACHODSKO-R5_snap.fits;14.7909;26493.2;16.4391;0
20160226113039739_NACHODSKO-R5_snap.fits;20.5744;26459.5;16.2242;0
20160226113139814_NACHODSKO-R5_snap.fits;21.4999;26499;16.8232;0
20160226113239889_NACHODSKO-R5_snap.fits;21.41;26465.3;18.0863;0
20160226113339963_NACHODSKO-R5_snap.fits;18.5755;26491.7;18.7578;0
20160226113440038_NACHODSKO-R5_snap.fits;24.4885;26484.4;16.0557;0
20160226113540113_NACHODSKO-R5_snap.fits;20.5031;26543;15.5647;0
20160226113640187_NACHODSKO-R5_snap.fits;19.4286;26452.1;17.4558;0
20160226113740262_NACHODSKO-R5_snap.fits;19.6969;26521;15.4253;0
20160226113840337_NACHODSKO-R5_snap.fits;16.277;26472.7;19.3173;0
20160226113940411_NACHODSKO-R5_snap.fits;20.8973;26529.8;18.2909;0
20160226114040486_NACHODSKO-R5_snap.fits;19.422;26529.8;17.4885;0
20160226114140561_NACHODSKO-R5_snap.fits;16.7489;26449.2;26.5953;0
20160226114240635_NACHODSKO-R5_snap.fits;19.7622;26493.2;17.0358;0
20160226114340710_NACHODSKO-R5_snap.fits;18.9149;26547.4;17.58;0
20160226114440785_NACHODSKO-R5_snap.fits;21.2809;26516.6;19.2823;0
20160226114540859_NACHODSKO-R5_snap.fits;20.966;26449.2;19.3185;0
20160226114640934_NACHODSKO-R5_snap.fits;18.8502;26540;15.7118;0
20160226114741009_NACHODSKO-R5_snap.fits;17.8517;26503.4;20.242;0
20160226114841083_NACHODSKO-R5_snap.fits;15.1216;26502;15.1108;0
20160226114941158_NACHODSKO-R5_snap.fits;19.2433;26472.7;22.0971;0
20160226115041233_NACHODSKO-R5_snap.fits;19.4178;26474.1;20.6224;0
20160226115141307_NACHODSKO-R5_snap.fits;22.4722;26500.5;15.1415;0
20160226115241382_NACHODSKO-R5_snap.fits;19.8924;26458;12.1872;0
20160226115341457_NACHODSKO-R5_snap.fits;21.0345;26481.4;14.5067;0
20160226115441531_NACHODSKO-R5_snap.fits;23.8751;26497.6;23.9688;0
20160226115541606_NACHODSKO-R5_snap.fits;18.134;26487.3;17.9886;0
20160226115641681_NACHODSKO-R5_snap.fits;17.7309;26523.9;15.5422;0
20160226115741755_NACHODSKO-R5_snap.fits;19.7594;26515.1;13.1311;0
20160226115841830_NACHODSKO-R5_snap.fits;20.5578;26545.9;18.1573;0
20160226115941905_NACHODSKO-R5_snap.fits;18.5314;26506.3;13.8489;0
