# file name; noise; peak f.; mag.; duration
20220429210025662_OBSUPICE-R6_snap.fits;21.5174;26481.4;18.7084;0
20220429210125736_OBSUPICE-R6_snap.fits;21.0691;26460.9;16.6942;0
20220429210225811_OBSUPICE-R6_snap.fits;22.3575;26540;16.441;0
20220429210325886_OBSUPICE-R6_snap.fits;20.4839;26469.7;17.5194;0
20220429210425960_OBSUPICE-R6_snap.fits;22.2036;26481.4;23.0273;0
20220429210532350_OBSUPICE-R6_met.fits;20.8968;26481.4;58.8939;0.682667
20220429210548734_OBSUPICE-R6_met.fits;17.9095;26490.2;39.7731;0.170667
20220429210608872_OBSUPICE-R6_met.fits;21.9061;26480;46.8214;0.682667
20220429210526035_OBSUPICE-R6_snap.fits;22.7685;26453.6;17.5294;0
20220429210626110_OBSUPICE-R6_snap.fits;22.7051;26481.4;24.3933;0
20220429210743592_OBSUPICE-R6_met.fits;20.3438;26502;59.4422;0.170667
20220429210726184_OBSUPICE-R6_snap.fits;22.4852;26499;15.2515;0
20220429210826259_OBSUPICE-R6_snap.fits;22.0137;26453.6;21.8931;0
20220429210935208_OBSUPICE-R6_met.fits;20.3624;26497.6;43.0485;0.170667
20220429210926334_OBSUPICE-R6_snap.fits;21.8433;26471.2;20.3892;0
20220429211026408_OBSUPICE-R6_snap.fits;19.5481;26449.2;22.7965;0
20220429211126483_OBSUPICE-R6_snap.fits;17.9734;26504.9;13.8615;0
20220429211300691_OBSUPICE-R6_met.fits;19.4603;26497.6;52.3665;0.170667
20220429211226558_OBSUPICE-R6_snap.fits;22.5616;26496.1;22.6265;0
20220429211324755_OBSUPICE-R6_met.fits;18.9112;26494.6;45.1258;0.170667
20220429211326632_OBSUPICE-R6_snap.fits;21.5505;26526.9;18.0557;0
20220429211426707_OBSUPICE-R6_snap.fits;19.5136;26522.5;11.6208;0
20220429211526782_OBSUPICE-R6_snap.fits;19.9758;26459.5;16.3631;0
20220429211626856_OBSUPICE-R6_snap.fits;19.4575;26487.3;18.2372;0
20220429211726931_OBSUPICE-R6_snap.fits;19.3367;26526.9;18.3843;0
20220429211827006_OBSUPICE-R6_snap.fits;21.0226;26502;15.6591;0
20220429211927080_OBSUPICE-R6_snap.fits;20.8221;26481.4;18.7936;0
20220429212116990_OBSUPICE-R6_met.fits;17.5868;26469.7;47.1328;0.512
20220429212027155_OBSUPICE-R6_snap.fits;21.1673;26469.7;16.9055;0
20220429212127230_OBSUPICE-R6_snap.fits;19.5074;26471.2;14.4884;0
20220429212259731_OBSUPICE-R6_met.fits;21.4598;26490.2;55.8759;0.170667
20220429212227304_OBSUPICE-R6_snap.fits;20.9003;26521;15.0896;0
20220429212327379_OBSUPICE-R6_snap.fits;16.9119;26497.6;12.189;0
20220429212427454_OBSUPICE-R6_snap.fits;18.8105;26449.2;15.2478;0
20220429212527528_OBSUPICE-R6_snap.fits;19.202;26528.3;16.3001;0
20220429212627603_OBSUPICE-R6_snap.fits;19.7999;26472.7;17.7171;0
20220429212727678_OBSUPICE-R6_snap.fits;19.4664;26484.4;16.1963;0
20220429212827752_OBSUPICE-R6_met.fits;16.2456;26493.2;33.5677;0.170667
20220429212827752_OBSUPICE-R6_snap.fits;17.9777;26453.6;16.5293;0
20220429212927827_OBSUPICE-R6_snap.fits;18.4142;26518.1;22.4759;0
20220429213027902_OBSUPICE-R6_snap.fits;23.8986;26480;18.3131;0
20220429213144360_OBSUPICE-R6_met.fits;23.0606;26499;53.3625;0.170667
20220429213213715_OBSUPICE-R6_met.fits;21.4011;26484.4;46.3044;0.341333
20220429213127976_OBSUPICE-R6_snap.fits;20.8647;26500.5;20.215;0
20220429213228051_OBSUPICE-R6_snap.fits;20.0709;26462.4;15.9424;0
20220429213328126_OBSUPICE-R6_snap.fits;19.6206;26469.7;17.9004;0
20220429213428200_OBSUPICE-R6_snap.fits;19.0953;26535.6;14.3074;0
20220429213528275_OBSUPICE-R6_snap.fits;18.9469;26453.6;15.0596;0
20220429213628350_OBSUPICE-R6_snap.fits;19.4024;26488.8;13.2882;0
20220429213728424_OBSUPICE-R6_snap.fits;20.0545;26494.6;15.8121;0
20220429213904510_OBSUPICE-R6_met.fits;17;26474.1;61.4736;0.512
20220429213828499_OBSUPICE-R6_snap.fits;19.6187;26449.2;19.3128;0
20220429213928574_OBSUPICE-R6_snap.fits;21.0868;26450.7;16.7042;0
20220429214038888_OBSUPICE-R6_met.fits;22.0035;26515.1;58.3111;0.341333
20220429214028648_OBSUPICE-R6_snap.fits;19.6788;26480;13.1125;0
20220429214128723_OBSUPICE-R6_snap.fits;18.5223;26481.4;18.0695;0
20220429214228798_OBSUPICE-R6_snap.fits;18.4424;26487.3;10.9749;0
20220429214328872_OBSUPICE-R6_snap.fits;20.6317;26490.2;15.1223;0
20220429214432872_OBSUPICE-R6_met.fits;21.7726;26497.6;215.35;0.682667
20220429214428947_OBSUPICE-R6_snap.fits;20.1895;26499;14.7635;0
20220429214529022_OBSUPICE-R6_snap.fits;19.8249;26469.7;17.9366;0
20220429214629096_OBSUPICE-R6_snap.fits;21.2114;26531.2;16.3764;0
20220429214729171_OBSUPICE-R6_snap.fits;20.6394;26507.8;17.8583;0
20220429214829246_OBSUPICE-R6_snap.fits;18.8213;26455.1;18.3396;0
20220429214929320_OBSUPICE-R6_snap.fits;21.8829;26544.4;13.1962;0
20220429215029395_OBSUPICE-R6_snap.fits;18.1612;26474.1;18.9781;0
20220429215129470_OBSUPICE-R6_snap.fits;18.0187;26452.1;15.9825;0
20220429215229544_OBSUPICE-R6_snap.fits;17.8889;26510.7;20.1952;0
20220429215329619_OBSUPICE-R6_snap.fits;21.1004;26485.8;16.4032;0
20220429215502632_OBSUPICE-R6_met.fits;21.1532;26474.1;57.3281;0.341333
20220429215429694_OBSUPICE-R6_snap.fits;17.3709;26475.6;15.3401;0
20220429215538472_OBSUPICE-R6_met.fits;18.2557;26504.9;37.7009;0.170667
20220429215529768_OBSUPICE-R6_snap.fits;25.3458;26541.5;12.7231;0
20220429215704830_OBSUPICE-R6_met.fits;17.907;26499;50.2334;0.170667
20220429215629843_OBSUPICE-R6_snap.fits;19.7491;26518.1;20.2619;0
20220429215729918_OBSUPICE-R6_snap.fits;18.7901;26532.7;17.6415;0
20220429215829992_OBSUPICE-R6_snap.fits;18.5132;26477.1;16.0835;0
20220429215930067_OBSUPICE-R6_snap.fits;20.5348;26519.5;15.6907;0
