# file name; noise; peak f.; mag.; duration
20220429190017726_OBSUPICE-R6_met.fits;20.4388;26531.2;97.8224;0.341333
20220429190016702_OBSUPICE-R6_snap.fits;18.7532;26500.5;20.0388;0
20220429190116776_OBSUPICE-R6_snap.fits;19.0109;26547.4;20.4574;0
20220429190216851_OBSUPICE-R6_snap.fits;20.4877;26502;17.178;0
20220429190316926_OBSUPICE-R6_snap.fits;18.955;26535.6;20.4649;0
20220429190417000_OBSUPICE-R6_snap.fits;18.3919;26466.8;18.805;0
20220429190517075_OBSUPICE-R6_snap.fits;20.2802;26529.8;20.2061;0
20220429190641384_OBSUPICE-R6_met.fits;18.0197;26493.2;56.1891;0.170667
20220429190617150_OBSUPICE-R6_snap.fits;19.859;26506.3;12.7384;0
20220429190724734_OBSUPICE-R6_met.fits;19.3797;26493.2;191.749;0.682667
20220429190717224_OBSUPICE-R6_snap.fits;18.3155;26525.4;20.3004;0
20220429190817299_OBSUPICE-R6_snap.fits;20.3263;26519.5;19.9726;0
20220429190917374_OBSUPICE-R6_snap.fits;22.2916;26488.8;18.2225;0
20220429191058408_OBSUPICE-R6_met.fits;17.343;26518.1;42.1058;0.170667
20220429191017448_OBSUPICE-R6_snap.fits;17.2099;26513.7;20.4874;0
20220429191117523_OBSUPICE-R6_snap.fits;23.8075;26484.4;17.9455;0
20220429191217598_OBSUPICE-R6_snap.fits;16.4731;26538.6;20.4178;0
20220429191317672_OBSUPICE-R6_snap.fits;20.0921;26468.3;17.1377;0
20220429191417747_OBSUPICE-R6_snap.fits;17.4145;26547.4;21.6944;0
20220429191517822_OBSUPICE-R6_snap.fits;23.4251;26507.8;18.9935;0
20220429191617896_OBSUPICE-R6_snap.fits;18.534;26482.9;23.3852;0
20220429191717971_OBSUPICE-R6_snap.fits;21.1044;26472.7;16.4402;0
20220429191818046_OBSUPICE-R6_snap.fits;22.1156;26502;15.5402;0
20220429191918120_OBSUPICE-R6_snap.fits;17.6895;26497.6;19.4239;0
20220429192018195_OBSUPICE-R6_snap.fits;22.0165;26469.7;20.5551;0
20220429192118270_OBSUPICE-R6_snap.fits;23.0988;26471.2;17.9631;0
20220429192218344_OBSUPICE-R6_snap.fits;22.5977;26494.6;13.6534;0
20220429192322344_OBSUPICE-R6_met.fits;19.7771;26497.6;39.868;0.170667
20220429192318419_OBSUPICE-R6_snap.fits;20.8072;26493.2;21.4773;0
20220429192420712_OBSUPICE-R6_met.fits;20.0928;26510.7;48.638;0.170667
20220429192418494_OBSUPICE-R6_snap.fits;22.8545;26491.7;15.4164;0
20220429192518568_OBSUPICE-R6_snap.fits;18.7803;26547.4;17.7218;0
20220429192637246_OBSUPICE-R6_met.fits;20.3886;26516.6;52.7237;0.170667
20220429192618643_OBSUPICE-R6_snap.fits;16.979;26535.6;17.3275;0
20220429192718718_OBSUPICE-R6_snap.fits;20.3582;26459.5;15.4252;0
20220429192818792_OBSUPICE-R6_snap.fits;19.1307;26502;19.0812;0
20220429192918867_OBSUPICE-R6_snap.fits;19.6678;26456.5;15.4348;0
20220429193018942_OBSUPICE-R6_snap.fits;22.3255;26532.7;15.6684;0
20220429193119016_OBSUPICE-R6_snap.fits;23.6266;26540;18.8582;0
20220429193219091_OBSUPICE-R6_snap.fits;17.3618;26526.9;12.2802;0
20220429193327358_OBSUPICE-R6_met.fits;22.2187;26500.5;45.8889;0.170667
20220429193319166_OBSUPICE-R6_snap.fits;23.8599;26477.1;15.7013;0
20220429193419240_OBSUPICE-R6_snap.fits;19.9508;26459.5;21.3025;0
20220429193519315_OBSUPICE-R6_snap.fits;21.0656;26507.8;14.1509;0
20220429193630824_OBSUPICE-R6_met.fits;17.5942;26496.1;36.7646;0.341333
20220429193619390_OBSUPICE-R6_snap.fits;21.0351;26502;19.8532;0
20220429193719464_OBSUPICE-R6_snap.fits;19.6059;26538.6;17.4473;0
20220429193844286_OBSUPICE-R6_met.fits;21.4463;26506.3;54.2239;0.170667
20220429193819539_OBSUPICE-R6_snap.fits;22.4677;26529.8;22.3079;0
20220429193919614_OBSUPICE-R6_snap.fits;24.1784;26475.6;14.5103;0
20220429194019688_OBSUPICE-R6_snap.fits;19.9625;26453.6;17.9475;0
20220429194119763_OBSUPICE-R6_snap.fits;22.5084;26450.7;16.0497;0
20220429194219838_OBSUPICE-R6_snap.fits;22.0167;26510.7;16.361;0
20220429194319912_OBSUPICE-R6_snap.fits;21.3866;26463.9;14.7404;0
20220429194420499_OBSUPICE-R6_met.fits;21.151;26500.5;126.414;0.682667
20220429194419987_OBSUPICE-R6_snap.fits;24.8082;26519.5;18.4983;0
20220429194520062_OBSUPICE-R6_snap.fits;21.4891;26462.4;18.5372;0
20220429194620136_OBSUPICE-R6_snap.fits;19.6109;26494.6;18.0246;0
20220429194720211_OBSUPICE-R6_snap.fits;18.6206;26526.9;19.4767;0
20220429194828990_OBSUPICE-R6_met.fits;20.344;26475.6;41.6776;0.341333
20220429194820286_OBSUPICE-R6_snap.fits;22.6389;26491.7;14.7063;0
20220429194920360_OBSUPICE-R6_snap.fits;19.7559;26481.4;20.6342;0
20220429195020435_OBSUPICE-R6_snap.fits;20.6335;26481.4;16.8066;0
20220429195120510_OBSUPICE-R6_snap.fits;18.7273;26494.6;17.1224;0
20220429195220584_OBSUPICE-R6_snap.fits;18.5351;26475.6;19.4205;0
20220429195320659_OBSUPICE-R6_snap.fits;21.2999;26543;20.5315;0
20220429195445310_OBSUPICE-R6_met.fits;21.8352;26494.6;107.587;0.341333
20220429195507496_OBSUPICE-R6_met.fits;22.6784;26518.1;48.9247;0.170667
20220429195420734_OBSUPICE-R6_snap.fits;21.7294;26541.5;14.7196;0
20220429195520808_OBSUPICE-R6_snap.fits;17.8994;26544.4;19.3897;0
20220429195620883_OBSUPICE-R6_snap.fits;22.4805;26529.8;15.4592;0
20220429195722494_OBSUPICE-R6_met.fits;23.8929;26513.7;73.4124;0.170667
20220429195720958_OBSUPICE-R6_snap.fits;19.7617;26481.4;16.2254;0
20220429195821032_OBSUPICE-R6_snap.fits;23.2431;26532.7;23.1722;0
20220429195921107_OBSUPICE-R6_snap.fits;21.9966;26490.2;14.695;0
