#timestamp,LO_Frequency,Hit,StdDev 
1651219215.7,286046999.7,N
1651219235.6,286047002.3,N
1651219255.4,286047001.2,N
1651219275.3,286047001.5,N
1651219295.1,286047003.5,N
1651219296.0,286047003.5,N
1651219315.8,286047001.6,N
1651219335.7,286047003.5,N
1651219355.5,286047006.0,N
1651219375.3,286047005.4,N
1651219395.2,286047004.5,N
1651219415.0,286047006.4,N
1651219415.9,286047006.4,N
1651219435.8,286047007.4,N
1651219455.6,286047004.9,N
1651219475.4,286047007.6,N
1651219495.3,286047008.0,N
1651219515.1,286047008.4,Y
1651219535.8,286047001.3,P
1651219555.7,286047002.6,N
1651219575.5,286047000.8,N
1651219595.4,286047000.6,N
1651219615.2,286047000.7,N
1651219635.0,286047001.1,N
1651219635.9,286047001.1,N
1651219655.8,286047001.1,N
1651219675.6,286046999.1,N
1651219695.4,286047000.6,N
1651219715.3,286047001.2,N
1651219735.1,286047002.4,N
1651219755.9,286047002.2,N
1651219775.7,286046998.2,N
1651219795.5,286046997.4,N
1651219815.4,286046995.3,Y
1651219835.2,286046993.3,P
1651219855.0,286046995.4,N
1651219855.9,286046995.4,N
1651219875.8,286046995.7,N
1651219895.6,286046996.0,N
1651219915.5,286046996.3,N
1651219935.3,286046994.1,N
1651219955.1,286046996.3,N
1651219975.9,286046994.9,N
1651219995.7,286046997.2,N
1651220015.5,286046996.1,N
1651220035.4,286046997.8,N
1651220055.2,286046997.6,N
1651220075.1,286046995.0,N
1651220076.0,286046995.0,N
1651220095.8,286046996.3,N
1651220115.6,286046996.2,N
1651220135.5,286046993.7,Y
1651220155.3,286046999.2,P
1651220175.1,286046997.2,N
1651220195.9,286046995.3,P
1651220215.7,286046997.5,N
1651220235.6,286046998.0,N
1651220255.4,286046997.7,N
1651220275.2,286046997.2,N
1651220295.1,286046999.6,N
1651220296.0,286046999.6,N
1651220315.8,286046997.6,N
1651220335.6,286046997.5,N
1651220355.5,286046996.8,N
1651220375.3,286046999.3,N
1651220395.2,286046999.5,N
1651220415.9,286046997.6,N
1651220435.7,286046997.8,N
1651220455.6,286046996.6,N
1651220475.4,286046999.9,N
1651220495.2,286047002.1,N
1651220515.1,286047003.1,N
1651220516.0,286047003.1,N
1651220535.8,286047004.3,N
1651220555.7,286047005.1,N
1651220575.5,286047005.2,N
1651220595.3,286047004.9,N
1651220615.2,286047008.9,N
1651220635.0,286047008.1,N
1651220635.9,286047008.1,N
1651220655.7,286047007.5,N
1651220675.6,286047007.2,N
1651220695.4,286047008.4,N
1651220715.3,286047008.3,N
1651220735.1,286047005.1,N
1651220755.8,286047003.1,N
1651220775.7,286047003.4,N
1651220795.5,286047007.2,N
1651220815.4,286047003.5,N
1651220835.2,286047004.4,N
1651220855.0,286047004.4,N
1651220855.9,286047004.4,N
1651220875.8,286047003.6,N
1651220895.6,286047001.7,N
1651220915.4,286047004.4,N
1651220935.3,286047002.3,N
1651220955.1,286047000.0,N
1651220975.9,286047004.3,N
1651220995.7,286047002.1,N
1651221015.5,286046999.9,N
1651221035.4,286047000.0,N
1651221055.2,286046998.4,N
1651221075.0,286047001.0,N
1651221075.9,286047001.0,N
1651221095.8,286047001.5,N
1651221115.6,286047003.0,N
1651221135.5,286047005.7,N
1651221155.3,286047003.6,N
1651221175.1,286047003.9,N
1651221195.9,286047004.2,N
1651221215.7,286047001.3,N
1651221235.5,286047002.2,N
1651221255.4,286047002.2,N
1651221275.2,286047004.4,N
1651221295.1,286047001.9,N
1651221296.0,286047001.9,N
1651221315.8,286047004.2,N
1651221335.6,286046999.7,N
1651221355.5,286047002.7,N
1651221375.3,286047001.8,N
1651221395.1,286047001.8,N
1651221415.9,286047001.5,N
1651221435.7,286047001.4,N
1651221455.6,286047005.7,Y
1651221475.4,286046999.9,P
1651221495.2,286047000.5,N
1651221515.1,286047002.4,N
1651221516.0,286047002.4,N
1651221535.8,286047002.5,N
1651221555.7,286047001.3,N
1651221575.5,286047004.8,Y
1651221595.3,286047003.5,P
1651221615.2,286047005.5,P
1651221635.9,286047006.4,P
1651221655.7,286047010.7,Y
1651221675.6,286047006.3,P
1651221695.4,286047005.3,P
1651221715.3,286047004.8,P
1651221735.1,286047007.0,Y
1651221736.0,286047007.0,P
1651221755.8,286047004.0,P
1651221775.7,286047001.5,N
1651221795.5,286047000.1,N
1651221815.4,286047002.8,N
1651221835.2,286047000.1,N
1651221855.0,286046999.8,N
1651221855.9,286046999.8,N
1651221875.8,286046999.3,N
1651221895.6,286046999.3,N
1651221915.4,286046996.5,N
1651221935.3,286046996.6,N
1651221955.1,286046997.2,N
1651221975.9,286046997.6,N
1651221995.7,286046995.1,N
1651222015.5,286046991.8,N
1651222035.4,286046995.6,N
1651222055.2,286047011.9,Y
1651222075.0,286046995.4,P
1651222075.9,286046995.4,N
1651222095.8,286046992.3,P
1651222115.6,286046993.4,N
1651222135.5,286047001.0,N
1651222155.3,286046999.0,N
1651222175.1,286047001.0,N
1651222195.9,286046997.0,N
1651222215.7,286046999.1,N
1651222235.5,286046996.5,N
1651222255.4,286046994.2,N
1651222275.2,286046995.7,N
1651222295.1,286046999.1,N
1651222296.0,286046999.1,N
1651222315.8,286046997.4,N
1651222335.6,286046995.9,N
1651222355.5,286046995.9,N
1651222375.3,286046996.4,N
1651222395.1,286046994.8,N
1651222415.9,286046991.4,Y
1651222435.7,286046992.2,P
1651222455.6,286046994.1,N
1651222475.4,286046995.1,N
1651222495.2,286046994.2,Y
1651222515.1,286047000.4,P
1651222516.0,286047000.4,N
1651222535.8,286047002.1,N
1651222555.6,286047003.9,N
1651222575.5,286047004.2,N
1651222595.3,286047000.1,N
1651222615.2,286046998.9,N
1651222635.9,286046999.7,N
1651222655.7,286047000.2,N
1651222675.6,286046999.3,N
1651222695.4,286042339.7,Y
1651222715.3,286046999.2,P
1651222735.1,286047000.7,N
1651222736.0,286047000.7,N
1651222755.8,286047000.5,N
1651222775.7,286047000.3,N
1651222795.5,286047002.4,Y
