# file name; noise; peak f.; mag.; duration
20220429025837715_OBSUPICE-R6_met.fits;17.0475;26500.5;155.405;0.341333
20220429025845224_OBSUPICE-R6_met.fits;19.2186;26503.4;38.6054;0.170667
20220429025915091_OBSUPICE-R6_met.fits;20.6986;26484.4;44.6723;0.341333
20220429025941544_OBSUPICE-R6_met.fits;19.2905;26497.6;49.9704;0.170667
20220429030048787_OBSUPICE-R6_met.fits;19.2138;26502;58.2074;0.341333
20220429030005096_OBSUPICE-R6_snap.fits;18.1174;26510.7;19.4803;0
20220429030105171_OBSUPICE-R6_snap.fits;22.1085;26496.1;20.0923;0
20220429030205246_OBSUPICE-R6_snap.fits;19.6474;26487.3;16.5012;0
20220429030319315_OBSUPICE-R6_met.fits;17.3213;26494.6;39.8115;0.512
20220429030322728_OBSUPICE-R6_met.fits;19.2638;26506.3;55.8391;0.170667
20220429030305320_OBSUPICE-R6_snap.fits;22.3064;26497.6;18.3782;0
20220429030420414_OBSUPICE-R6_met.fits;17.6356;26482.9;124.899;0.341333
20220429030405395_OBSUPICE-R6_snap.fits;21.444;26462.4;16.1537;0
20220429030505470_OBSUPICE-R6_snap.fits;19.3087;26482.9;15.5105;0
20220429030644115_OBSUPICE-R6_met.fits;20.4659;26490.2;54.4496;0.170667
20220429030605544_OBSUPICE-R6_snap.fits;18.9569;26490.2;17.8564;0
20220429030726952_OBSUPICE-R6_met.fits;20.4213;26506.3;55.8038;0.170667
20220429030731731_OBSUPICE-R6_met.fits;17.7305;26496.1;50.065;0.512
20220429030735656_OBSUPICE-R6_met.fits;19.3457;26504.9;52.6114;0.170667
20220429030705619_OBSUPICE-R6_snap.fits;22.4091;26541.5;17.1414;0
20220429030815422_OBSUPICE-R6_met.fits;15.1743;26504.9;56.1362;0.341333
20220429030805694_OBSUPICE-R6_snap.fits;18.5395;26503.4;21.4686;0
20220429030912766_OBSUPICE-R6_met.fits;20.1137;26509.3;41.0926;0.170667
20220429030905768_OBSUPICE-R6_snap.fits;23.627;26543;17.9762;0
20220429031006014_OBSUPICE-R6_met.fits;18.7122;26502;210.017;0.341333
20220429031005843_OBSUPICE-R6_snap.fits;20.3874;26490.2;14.2917;0
20220429031105918_OBSUPICE-R6_snap.fits;21.5401;26491.7;17.6593;0
20220429031205992_OBSUPICE-R6_snap.fits;18.9778;26509.3;13.5929;0
20220429031306067_OBSUPICE-R6_snap.fits;21.3135;26518.1;15.9311;0
20220429031441470_OBSUPICE-R6_met.fits;17.9108;26499;36.4403;0.170667
20220429031406142_OBSUPICE-R6_snap.fits;17.8326;26480;17.4007;0
20220429031535742_OBSUPICE-R6_met.fits;18.6746;26494.6;59.0684;0.341333
20220429031506216_OBSUPICE-R6_snap.fits;18.3512;26453.6;17.2155;0
20220429031606291_OBSUPICE-R6_snap.fits;24.03;26478.5;15.0535;0
20220429031706366_OBSUPICE-R6_snap.fits;18.4727;26499;17.3993;0
20220429031826408_OBSUPICE-R6_met.fits;18.4982;26499;44.5728;0.170667
20220429031806440_OBSUPICE-R6_snap.fits;18.9297;26528.3;21.7951;0
20220429031920510_OBSUPICE-R6_met.fits;18.3998;26493.2;50.9208;0.341333
20220429031906515_OBSUPICE-R6_snap.fits;19.7042;26541.5;15.7345;0
20220429032041918_OBSUPICE-R6_met.fits;18.824;26516.6;38.7511;0.170667
20220429032047550_OBSUPICE-R6_met.fits;18.8036;26504.9;56.3761;0.170667
20220429032006590_OBSUPICE-R6_snap.fits;16.5532;26456.5;17.3335;0
20220429032110931_OBSUPICE-R6_met.fits;17.6;26504.9;43.1067;0.170667
20220429032106664_OBSUPICE-R6_snap.fits;19.3322;26515.1;17.4463;0
20220429032206739_OBSUPICE-R6_snap.fits;18.5621;26456.5;18.1086;0
20220429032332584_OBSUPICE-R6_met.fits;18.6366;26519.5;38.5908;0.170667
20220429032306814_OBSUPICE-R6_snap.fits;18.4346;26452.1;22.6718;0
20220429032434195_OBSUPICE-R6_met.fits;17.4565;26507.8;81.9414;0.512
20220429032447336_OBSUPICE-R6_met.fits;18.347;26504.9;50.5454;0.170667
20220429032406888_OBSUPICE-R6_snap.fits;16.3754;26450.7;18.0465;0
20220429032510376_OBSUPICE-R6_met.fits;17.5977;26493.2;155.587;0.341333
20220429032506963_OBSUPICE-R6_snap.fits;20.0659;26465.3;16.7217;0
20220429032618643_OBSUPICE-R6_met.fits;15.9456;26502;46.2718;0.341333
20220429032607038_OBSUPICE-R6_snap.fits;17.5818;26510.7;13.8342;0
20220429032707112_OBSUPICE-R6_snap.fits;18.1913;26453.6;20.0741;0
20220429032807187_OBSUPICE-R6_snap.fits;18.2273;26474.1;14.5287;0
20220429032914942_OBSUPICE-R6_met.fits;19.2274;26487.3;149.672;0.341333
20220429032924328_OBSUPICE-R6_met.fits;20.549;26528.3;45.0349;0.512
20220429032931667_OBSUPICE-R6_met.fits;16.5152;26494.6;47.8299;0.170667
20220429032907262_OBSUPICE-R6_snap.fits;21.706;26521;18.3722;0
20220429033007336_OBSUPICE-R6_snap.fits;18.5015;26534.2;13.9195;0
20220429033107411_OBSUPICE-R6_snap.fits;16.6787;26468.3;12.6139;0
20220429033228478_OBSUPICE-R6_met.fits;20.1011;26509.3;56.8073;0.341333
20220429033207486_OBSUPICE-R6_snap.fits;18.5526;26452.1;18.3363;0
20220429033307560_OBSUPICE-R6_snap.fits;20.0451;26538.6;16.5684;0
20220429033407635_OBSUPICE-R6_snap.fits;20.3894;26491.7;18.901;0
20220429033507710_OBSUPICE-R6_snap.fits;21.8247;26534.2;14.1478;0
20220429033607784_OBSUPICE-R6_snap.fits;19.6777;26491.7;15.7447;0
20220429033707859_OBSUPICE-R6_snap.fits;21.1379;26499;15.4654;0
20220429033826024_OBSUPICE-R6_met.fits;21.9451;26513.7;49.9745;0.170667
20220429033807934_OBSUPICE-R6_snap.fits;16.6237;26507.8;15.0136;0
20220429033908008_OBSUPICE-R6_snap.fits;20.5488;26480;16.7695;0
20220429034008083_OBSUPICE-R6_snap.fits;20.1933;26488.8;14.2471;0
20220429034108158_OBSUPICE-R6_snap.fits;16.7724;26507.8;16.9938;0
20220429034208232_OBSUPICE-R6_snap.fits;20.9286;26488.8;15.4916;0
20220429034308307_OBSUPICE-R6_snap.fits;22.244;26472.7;16.5763;0
20220429034501800_OBSUPICE-R6_met.fits;17.9677;26490.2;36.3519;0.341333
20220429034408382_OBSUPICE-R6_snap.fits;19.7438;26462.4;15.829;0
20220429034508456_OBSUPICE-R6_snap.fits;18.9901;26537.1;17.5695;0
20220429034608531_OBSUPICE-R6_snap.fits;19.0537;26490.2;20.1605;0
20220429034708606_OBSUPICE-R6_snap.fits;17.6165;26450.7;17.5358;0
20220429034848104_OBSUPICE-R6_met.fits;16.2093;26504.9;36.8374;0.170667
20220429034808680_OBSUPICE-R6_snap.fits;19.8047;26547.4;15.9679;0
20220429034908755_OBSUPICE-R6_snap.fits;17.6246;26515.1;20.2265;0
20220429035040403_OBSUPICE-R6_met.fits;18.2361;26509.3;53.2891;0.170667
20220429035049790_OBSUPICE-R6_met.fits;18.5307;26518.1;113.086;0.853333
20220429035008830_OBSUPICE-R6_snap.fits;18.3817;26526.9;20.1244;0
20220429035115390_OBSUPICE-R6_met.fits;18.3651;26500.5;57.4085;0.170667
20220429035136552_OBSUPICE-R6_met.fits;19.3439;26497.6;48.8283;0.512
20220429035108904_OBSUPICE-R6_snap.fits;18.7352;26541.5;16.2458;0
20220429035208979_OBSUPICE-R6_snap.fits;20.3402;26494.6;12.8282;0
20220429035309054_OBSUPICE-R6_snap.fits;14.3339;26469.7;12.8657;0
20220429035448552_OBSUPICE-R6_met.fits;18.1188;26510.7;73.5397;0.512
20220429035409128_OBSUPICE-R6_snap.fits;17.0137;26522.5;17.083;0
20220429035509203_OBSUPICE-R6_snap.fits;17.8226;26460.9;16.868;0
20220429035632318_OBSUPICE-R6_met.fits;21.0295;26493.2;44.2682;9.55733
20220429035609278_OBSUPICE-R6_snap.fits;19.1575;26534.2;17.2504;0
20220429035719251_OBSUPICE-R6_met.fits;17.2377;26503.4;36.3542;0.170667
20220429035709352_OBSUPICE-R6_snap.fits;18.9488;26478.5;16.9602;0
20220429035809427_OBSUPICE-R6_snap.fits;18.052;26515.1;17.5801;0
20220429035909502_OBSUPICE-R6_snap.fits;15.939;26502;21.1079;0
