# file name; noise; peak f.; mag.; duration
20220429225747539_OBSUPICE-R6_met.fits;19.5061;26485.8;199.703;0.341333
20220429225926867_OBSUPICE-R6_met.fits;19.5553;26504.9;44.9035;0.170667
20220429225934888_OBSUPICE-R6_met.fits;17.0997;26518.1;71.2142;0.341333
20220429230013459_OBSUPICE-R6_met.fits;18.5583;26500.5;49.6597;0.170667
20220429230034622_OBSUPICE-R6_snap.fits;17.7667;26502;19.2944;0
20220429230131966_OBSUPICE-R6_met.fits;18.6789;26504.9;46.7285;0.341333
20220429230201491_OBSUPICE-R6_met.fits;20.5455;26499;48.1319;0.170667
20220429230134696_OBSUPICE-R6_snap.fits;16.1775;26519.5;15.9094;0
20220429230234771_OBSUPICE-R6_snap.fits;17.785;26541.5;19.6134;0
20220429230334846_OBSUPICE-R6_snap.fits;19.8192;26449.2;14.6462;0
20220429230530216_OBSUPICE-R6_met.fits;19.7213;26497.6;56.1773;0.170667
20220429230434920_OBSUPICE-R6_snap.fits;17.4406;26452.1;15.2576;0
20220429230534995_OBSUPICE-R6_snap.fits;18.1863;26515.1;20.9332;0
20220429230635070_OBSUPICE-R6_snap.fits;17.4127;26450.7;19.8557;0
20220429230758014_OBSUPICE-R6_met.fits;18.8668;26474.1;42.5272;0.170667
20220429230735144_OBSUPICE-R6_snap.fits;18.7494;26513.7;13.3406;0
20220429230835219_OBSUPICE-R6_snap.fits;15.2691;26482.9;20.5505;0
20220429230935294_OBSUPICE-R6_snap.fits;20.2708;26465.3;15.0062;0
20220429231035368_OBSUPICE-R6_snap.fits;18.6092;26509.3;14.7927;0
20220429231205822_OBSUPICE-R6_met.fits;18.9555;26500.5;59.6816;0.170667
20220429231135443_OBSUPICE-R6_snap.fits;22.1497;26525.4;15.4959;0
20220429231235518_OBSUPICE-R6_snap.fits;20.3311;26472.7;20.0375;0
20220429231417747_OBSUPICE-R6_met.fits;16.3668;26503.4;105.915;0.682667
20220429231335592_OBSUPICE-R6_snap.fits;19.8713;26543;16.1822;0
20220429231435667_OBSUPICE-R6_snap.fits;19.7487;26522.5;16.9366;0
20220429231613800_OBSUPICE-R6_met.fits;18.3952;26480;44.9676;0.341333
20220429231535742_OBSUPICE-R6_snap.fits;21.8211;26463.9;17.7987;0
20220429231635816_OBSUPICE-R6_snap.fits;19.9077;26484.4;18.6571;0
20220429231735891_OBSUPICE-R6_snap.fits;17.3167;26485.8;19.9629;0
20220429231835795_OBSUPICE-R6_met.fits;21.091;26513.7;47.5934;0.170667
20220429231835966_OBSUPICE-R6_snap.fits;20.9198;26485.8;17.6918;0
20220429231936040_OBSUPICE-R6_snap.fits;18.2518;26544.4;16.9827;0
20220429232036115_OBSUPICE-R6_snap.fits;20.377;26452.1;15.6595;0
20220429232136190_OBSUPICE-R6_snap.fits;16.3675;26459.5;17.5168;0
20220429232250600_OBSUPICE-R6_met.fits;22.9147;26497.6;55.5751;0.341333
20220429232236264_OBSUPICE-R6_snap.fits;20.9553;26497.6;18.4298;0
20220429232336339_OBSUPICE-R6_snap.fits;17.7364;26516.6;19.8454;0
20220429232508840_OBSUPICE-R6_met.fits;18.111;26493.2;54.2784;0.170667
20220429232436414_OBSUPICE-R6_snap.fits;19.8155;26526.9;18.7682;0
20220429232548264_OBSUPICE-R6_met.fits;19.3865;26502;98.6318;0.341333
20220429232536488_OBSUPICE-R6_snap.fits;21.4697;26504.9;17.5609;0
20220429232636563_OBSUPICE-R6_snap.fits;21.216;26528.3;14.7139;0
20220429232736638_OBSUPICE-R6_snap.fits;20.1007;26472.7;14.7798;0
20220429232926206_OBSUPICE-R6_met.fits;22.5407;26506.3;52.2601;0.341333
20220429232836712_OBSUPICE-R6_snap.fits;19.3053;26493.2;17.2136;0
20220429232948392_OBSUPICE-R6_met.fits;17.5414;26455.1;47.5708;0.512
20220429233032254_OBSUPICE-R6_met.fits;18.2538;26493.2;36.8193;0.170667
20220429232936787_OBSUPICE-R6_snap.fits;17.8284;26538.6;21.0172;0
20220429233036862_OBSUPICE-R6_snap.fits;20.6908;26513.7;15.8073;0
20220429233136936_OBSUPICE-R6_snap.fits;19.1313;26449.2;16.1213;0
20220429233237011_OBSUPICE-R6_snap.fits;18.8074;26512.2;32.9063;0
20220429233336232_OBSUPICE-R6_met.fits;16.5814;26499;61.4595;0.341333
20220429233337086_OBSUPICE-R6_snap.fits;16.0897;26469.7;15.7661;0
20220429233504638_OBSUPICE-R6_met.fits;19.2976;26499;39.6012;0.170667
20220429233437160_OBSUPICE-R6_snap.fits;23.931;26503.4;13.168;0
20220429233537235_OBSUPICE-R6_snap.fits;23.5672;26532.7;14.3656;0
20220429233702910_OBSUPICE-R6_met.fits;19.0144;26522.5;49.5019;0.170667
20220429233637310_OBSUPICE-R6_snap.fits;15.7662;26480;13.2907;0
20220429233813566_OBSUPICE-R6_met.fits;19.6677;26509.3;70.2486;0.341333
20220429233737384_OBSUPICE-R6_snap.fits;20.8985;26529.8;17.904;0
20220429233837459_OBSUPICE-R6_snap.fits;18.8005;26478.5;21.4478;0
20220429233937534_OBSUPICE-R6_snap.fits;18.8425;26462.4;15.4348;0
20220429234037608_OBSUPICE-R6_snap.fits;18.9206;26488.8;14.2431;0
20220429234134099_OBSUPICE-R6_met.fits;18.5809;26499;40.7924;0.682667
20220429234137683_OBSUPICE-R6_snap.fits;20.357;26499;16.5106;0
20220429234237587_OBSUPICE-R6_met.fits;17.6823;26499;36.3078;0.170667
20220429234237758_OBSUPICE-R6_snap.fits;22.2583;26459.5;18.0373;0
20220429234337832_OBSUPICE-R6_snap.fits;20.145;26522.5;18.3439;0
20220429234437907_OBSUPICE-R6_snap.fits;19.1423;26488.8;18.0759;0
20220429234601363_OBSUPICE-R6_met.fits;19.5425;26506.3;328.635;0.853333
20220429234537982_OBSUPICE-R6_snap.fits;23.1405;26499;18.4281;0
20220429234638056_OBSUPICE-R6_snap.fits;16.5968;26475.6;19.8545;0
20220429234738131_OBSUPICE-R6_snap.fits;16.3661;26510.7;17.5759;0
20220429234838206_OBSUPICE-R6_snap.fits;20.6139;26532.7;18.3604;0
20220429234938280_OBSUPICE-R6_snap.fits;19.3397;26462.4;13.9354;0
20220429235038355_OBSUPICE-R6_snap.fits;18.442;26547.4;15.4246;0
20220429235140307_OBSUPICE-R6_met.fits;21.4361;26488.8;47.6811;0.170667
20220429235138430_OBSUPICE-R6_snap.fits;21.6061;26506.3;59.844;0
20220429235236968_OBSUPICE-R6_met.fits;21.6787;26506.3;59.844;0.170667
20220429235238504_OBSUPICE-R6_snap.fits;19.3201;26463.9;23.0255;0
20220429235338579_OBSUPICE-R6_snap.fits;18.2855;26521;18.4381;0
20220429235438654_OBSUPICE-R6_snap.fits;20.1458;26540;16.9029;0
20220429235538728_OBSUPICE-R6_snap.fits;20.0158;26487.3;18.9032;0
20220429235655016_OBSUPICE-R6_met.fits;18.3078;26499;37.672;0.170667
20220429235638803_OBSUPICE-R6_snap.fits;16.6316;26494.6;20.1244;0
20220429235738878_OBSUPICE-R6_snap.fits;20.9185;26496.1;44.7034;0
20220429235838952_OBSUPICE-R6_snap.fits;18.1706;26535.6;16.577;0
20220429235939027_OBSUPICE-R6_snap.fits;23.4684;26534.2;18.547;0
