# file name; noise; peak f.; mag.; duration
20220429085745235_OBSUPICE-R6_met.fits;19.6154;26506.3;41.0734;0.170667
20220429085949651_OBSUPICE-R6_met.fits;18.1206;26496.1;40.1245;2.21867
20220429090027027_OBSUPICE-R6_met.fits;20.796;26507.8;44.9889;1.87733
20220429090104574_OBSUPICE-R6_met.fits;17.2696;26502;48.1955;0.170667
20220429090031976_OBSUPICE-R6_snap.fits;18.3449;26493.2;17.1624;0
20220429090132051_OBSUPICE-R6_snap.fits;18.3756;26543;17.4825;0
20220429090253800_OBSUPICE-R6_met.fits;19.1188;26484.4;55.931;0.170667
20220429090232126_OBSUPICE-R6_snap.fits;19.6024;26465.3;15.1939;0
20220429090401896_OBSUPICE-R6_met.fits;19.8104;26500.5;43.1738;0.170667
20220429090332200_OBSUPICE-R6_snap.fits;20.6375;26474.1;16.4011;0
20220429090432275_OBSUPICE-R6_snap.fits;19.695;26462.4;15.3138;0
20220429090530302_OBSUPICE-R6_met.fits;17.9776;26497.6;108.11;0.341333
20220429090539347_OBSUPICE-R6_met.fits;18.1923;26493.2;67.3376;0.341333
20220429090532350_OBSUPICE-R6_snap.fits;22.0756;26455.1;17.1061;0
20220429090632424_OBSUPICE-R6_snap.fits;17.886;26503.4;19.025;0
20220429090732499_OBSUPICE-R6_snap.fits;22.8297;26469.7;14.7777;0
20220429090832574_OBSUPICE-R6_snap.fits;21.6266;26506.3;21.8967;0
20220429091000808_OBSUPICE-R6_met.fits;20.0857;26490.2;51.3124;0.853333
20220429091017022_OBSUPICE-R6_met.fits;19.4706;26488.8;54.0979;0.170667
20220429091024531_OBSUPICE-R6_met.fits;22.4382;26496.1;51.9421;0.341333
20220429090932648_OBSUPICE-R6_snap.fits;17.8358;26532.7;18.1605;0
20220429091031528_OBSUPICE-R6_met.fits;21.8494;26502;170.936;0.512
20220429091032723_OBSUPICE-R6_snap.fits;18.8925;26507.8;16.9039;0
20220429091132798_OBSUPICE-R6_snap.fits;17.9;26458;17.1969;0
20220429091232872_OBSUPICE-R6_snap.fits;17.2038;26481.4;17.2707;0
20220429091426707_OBSUPICE-R6_met.fits;18.2207;26503.4;41.3644;0.170667
20220429091332947_OBSUPICE-R6_snap.fits;21.3332;26503.4;14.1476;0
20220429091433022_OBSUPICE-R6_snap.fits;18.1915;26455.1;14.8608;0
20220429091530024_OBSUPICE-R6_met.fits;20.154;26502;41.6779;0.341333
20220429091533096_OBSUPICE-R6_snap.fits;18.9967;26481.4;17.4922;0
20220429091633171_OBSUPICE-R6_snap.fits;20.8244;26547.4;23.8488;0
20220429091742462_OBSUPICE-R6_met.fits;19.351;26497.6;47.8043;0.170667
20220429091733246_OBSUPICE-R6_snap.fits;18.4886;26480;17.9765;0
20220429091833320_OBSUPICE-R6_snap.fits;19.7942;26472.7;15.7488;0
20220429091933395_OBSUPICE-R6_snap.fits;17.719;26518.1;15.1996;0
20220429092051902_OBSUPICE-R6_met.fits;22.3115;26503.4;56.2503;0.341333
20220429092033470_OBSUPICE-R6_snap.fits;20.8943;26502;17.9936;0
20220429092133544_OBSUPICE-R6_snap.fits;18.9642;26491.7;20.8113;0
20220429092236862_OBSUPICE-R6_met.fits;17.2029;26497.6;48.9314;1.19467
20220429092233619_OBSUPICE-R6_snap.fits;22.9845;26540;19.1277;0
20220429092407827_OBSUPICE-R6_met.fits;21.0688;26500.5;59.0157;0.170667
20220429092413459_OBSUPICE-R6_met.fits;18.4839;26496.1;47.1521;0.170667
20220429092333694_OBSUPICE-R6_snap.fits;19.6767;26531.2;19.3316;0
20220429092433768_OBSUPICE-R6_snap.fits;19.7316;26485.8;15.3698;0
20220429092533843_OBSUPICE-R6_snap.fits;17.6774;26500.5;13.751;0
20220429092633918_OBSUPICE-R6_snap.fits;22.3534;26481.4;19.4532;0
20220429092752254_OBSUPICE-R6_met.fits;21.0145;26500.5;278.438;0.341333
20220429092803347_OBSUPICE-R6_met.fits;19.1403;26474.1;40.1564;0.341333
20220429092733992_OBSUPICE-R6_snap.fits;19.889;26545.9;18.1271;0
20220429092834067_OBSUPICE-R6_snap.fits;22.7335;26532.7;16.0663;0
20220429092935678_OBSUPICE-R6_met.fits;18.439;26482.9;44.467;0.170667
20220429093003326_OBSUPICE-R6_met.fits;20.265;26510.7;63.0265;0.170667
20220429092934142_OBSUPICE-R6_snap.fits;18.9782;26531.2;18.8235;0
20220429093114664_OBSUPICE-R6_met.fits;17.9426;26487.3;128.981;0.853333
20220429093034216_OBSUPICE-R6_snap.fits;20.424;26477.1;17.6555;0
20220429093133438_OBSUPICE-R6_met.fits;18.972;26499;53.2768;0.341333
20220429093134291_OBSUPICE-R6_snap.fits;19.1343;26516.6;18.0387;0
20220429093323006_OBSUPICE-R6_met.fits;17.4957;26502;41.218;0.170667
20220429093234366_OBSUPICE-R6_snap.fits;19.3085;26456.5;18.4832;0
20220429093334440_OBSUPICE-R6_snap.fits;21.9924;26516.6;20.8402;0
20220429093450216_OBSUPICE-R6_met.fits;21.1713;26507.8;69.2571;0.170667
20220429093501822_OBSUPICE-R6_met.fits;22.5057;26512.2;83.4876;0.341333
20220429093434515_OBSUPICE-R6_snap.fits;21.4132;26547.4;22.9087;0
20220429093534590_OBSUPICE-R6_snap.fits;21.9189;26513.7;17.1016;0
20220429093728424_OBSUPICE-R6_met.fits;21.3553;26518.1;119.835;0.341333
20220429093634664_OBSUPICE-R6_snap.fits;18.907;26480;17.3169;0
20220429093753342_OBSUPICE-R6_met.fits;18.9132;26513.7;124.059;0.341333
20220429093734739_OBSUPICE-R6_snap.fits;21.5043;26452.1;20.4683;0
20220429093834814_OBSUPICE-R6_snap.fits;20.8917;26545.9;15.8416;0
20220429093934888_OBSUPICE-R6_snap.fits;19.5571;26535.6;18.8457;0
20220429094110291_OBSUPICE-R6_met.fits;22.3331;26507.8;139.907;0.341333
20220429094034963_OBSUPICE-R6_snap.fits;19.6727;26484.4;16.1356;0
20220429094143400_OBSUPICE-R6_met.fits;21.8195;26494.6;82.861;0.170667
20220429094157736_OBSUPICE-R6_met.fits;19.8682;26515.1;63.2123;0.341333
20220429094135038_OBSUPICE-R6_snap.fits;18.4014;26545.9;15.746;0
20220429094251838_OBSUPICE-R6_met.fits;19.9616;26490.2;55.5439;0.170667
20220429094235112_OBSUPICE-R6_snap.fits;24.2063;26471.2;19.3938;0
20220429094401640_OBSUPICE-R6_met.fits;23.2526;26502;131.298;0.341333
20220429094335187_OBSUPICE-R6_snap.fits;18.5387;26519.5;22.2558;0
20220429094523731_OBSUPICE-R6_met.fits;17.0399;26504.9;35.6525;0.170667
20220429094435262_OBSUPICE-R6_snap.fits;20.0535;26497.6;22.866;0
20220429094535336_OBSUPICE-R6_snap.fits;18.7125;26482.9;17.0743;0
20220429094635411_OBSUPICE-R6_snap.fits;17.5642;26541.5;19.3547;0
20220429094739923_OBSUPICE-R6_met.fits;17.171;26493.2;38.4267;0.170667
20220429094735486_OBSUPICE-R6_snap.fits;19.0924;26452.1;16.0915;0
20220429094835560_OBSUPICE-R6_snap.fits;19.0661;26531.2;15.3911;0
20220429094935635_OBSUPICE-R6_snap.fits;18.4897;26491.7;17.9315;0
20220429095035710_OBSUPICE-R6_snap.fits;19.3793;26540;17.2709;0
20220429095135784_OBSUPICE-R6_snap.fits;22.6506;26487.3;15.5626;0
20220429095320915_OBSUPICE-R6_met.fits;18.2659;26475.6;155.216;0.341333
20220429095235859_OBSUPICE-R6_snap.fits;23.6843;26502;18.1212;0
20220429095334398_OBSUPICE-R6_met.fits;18.3345;26502;43.5047;0.170667
20220429095357779_OBSUPICE-R6_met.fits;22.5675;26487.3;85.8949;0.341333
20220429095335934_OBSUPICE-R6_snap.fits;21.2429;26499;12.1848;0
20220429095436008_OBSUPICE-R6_snap.fits;18.9005;26487.3;20.0033;0
20220429095536083_OBSUPICE-R6_snap.fits;23.7796;26482.9;15.551;0
20220429095636158_OBSUPICE-R6_snap.fits;21.3399;26502;18.5636;0
20220429095736232_OBSUPICE-R6_snap.fits;17.1802;26519.5;14.0394;0
20220429095836307_OBSUPICE-R6_snap.fits;15.4975;26465.3;12.9476;0
20220429095936382_OBSUPICE-R6_snap.fits;16.8846;26468.3;15.8446;0
