# file name; noise; peak f.; mag.; duration
20220429115830760_OBSUPICE-R6_met.fits;20.8857;26497.6;47.4008;1.024
20220429120115624_OBSUPICE-R6_met.fits;20.6467;26496.1;55.5544;0.170667
20220429120045416_OBSUPICE-R6_snap.fits;18.8143;26506.3;20.0154;0
20220429120145491_OBSUPICE-R6_snap.fits;23.5155;26543;21.51;0
20220429120245566_OBSUPICE-R6_snap.fits;19.3398;26471.2;16.8443;0
20220429120355198_OBSUPICE-R6_met.fits;23.0763;26491.7;62.7908;0.341333
20220429120345640_OBSUPICE-R6_snap.fits;23.8213;26462.4;18.5573;0
20220429120445715_OBSUPICE-R6_snap.fits;21.066;26460.9;20.4692;0
20220429120602856_OBSUPICE-R6_met.fits;22.9893;26497.6;92.2743;0.341333
20220429120545790_OBSUPICE-R6_snap.fits;20.927;26545.9;20.1808;0
20220429120645864_OBSUPICE-R6_snap.fits;19.7961;26494.6;14.002;0
20220429120838334_OBSUPICE-R6_met.fits;18.7917;26504.9;57.1472;0.170667
20220429120745939_OBSUPICE-R6_snap.fits;18.4935;26543;19.3405;0
20220429120905640_OBSUPICE-R6_met.fits;25.3773;26500.5;67.0449;0.512
20220429120928339_OBSUPICE-R6_met.fits;18.5833;26482.9;44.257;0.341333
20220429120933459_OBSUPICE-R6_met.fits;20.0869;26481.4;46.4318;0.170667
20220429120937726_OBSUPICE-R6_met.fits;22.7341;26502;46.4182;0.341333
20220429120846014_OBSUPICE-R6_snap.fits;20.1997;26488.8;19.604;0
20220429120946088_OBSUPICE-R6_snap.fits;20.0294;26455.1;13.9233;0
20220429121046163_OBSUPICE-R6_snap.fits;21.2497;26478.5;17.0049;0
20220429121207912_OBSUPICE-R6_met.fits;20.3533;26494.6;75.1168;0.170667
20220429121146238_OBSUPICE-R6_snap.fits;18.5393;26490.2;20.0256;0
20220429121246312_OBSUPICE-R6_snap.fits;18.8465;26484.4;15.71;0
20220429121422568_OBSUPICE-R6_met.fits;18.7774;26488.8;58.7655;0.170667
20220429121440488_OBSUPICE-R6_met.fits;17.4339;26488.8;57.9809;0.341333
20220429121346387_OBSUPICE-R6_snap.fits;21.8181;26545.9;21.8271;0
20220429121512574_OBSUPICE-R6_met.fits;20.722;26504.9;47.3889;0.170667
20220429121446462_OBSUPICE-R6_snap.fits;18.8917;26487.3;16.0066;0
20220429121546536_OBSUPICE-R6_snap.fits;20.5733;26472.7;18.3815;0
20220429121711699_OBSUPICE-R6_met.fits;19.8836;26502;201.929;0.341333
20220429121729107_OBSUPICE-R6_met.fits;19.9616;26504.9;157.006;4.096
20220429121646611_OBSUPICE-R6_snap.fits;18.8061;26538.6;17.0951;0
20220429121746686_OBSUPICE-R6_snap.fits;19.4757;26460.9;14.5903;0
20220429121900926_OBSUPICE-R6_met.fits;18.0484;26503.4;39.2151;0.170667
20220429121846760_OBSUPICE-R6_snap.fits;18.7477;26500.5;16.7347;0
20220429121952467_OBSUPICE-R6_met.fits;19.2618;26499;78.8218;0.170667
20220429121946835_OBSUPICE-R6_snap.fits;17.291;26452.1;19.7144;0
20220429122046910_OBSUPICE-R6_snap.fits;16.7599;26515.1;14.7262;0
20220429122146984_OBSUPICE-R6_snap.fits;20.7105;26456.5;16.1864;0
20220429122253544_OBSUPICE-R6_met.fits;18.8957;26518.1;43.9785;0.512
20220429122247059_OBSUPICE-R6_snap.fits;19.7566;26525.4;18.87;0
20220429122347134_OBSUPICE-R6_snap.fits;19.3975;26459.5;15.929;0
20220429122447208_OBSUPICE-R6_snap.fits;21.9015;26525.4;15.7236;0
20220429122547283_OBSUPICE-R6_snap.fits;21.9127;26490.2;21.1315;0
20220429122726611_OBSUPICE-R6_met.fits;20.2143;26496.1;55.9683;0.341333
20220429122647358_OBSUPICE-R6_snap.fits;18.208;26465.3;17.6194;0
20220429122835902_OBSUPICE-R6_met.fits;17.7859;26506.3;77.1588;0.341333
20220429122843411_OBSUPICE-R6_met.fits;20.4239;26488.8;55.3647;0.170667
20220429122747432_OBSUPICE-R6_snap.fits;19.7634;26534.2;13.5045;0
20220429122851091_OBSUPICE-R6_met.fits;16.7166;26518.1;34.593;0.170667
20220429122857406_OBSUPICE-R6_met.fits;18.5286;26497.6;82.919;0.512
20220429122919592_OBSUPICE-R6_met.fits;22.4735;26490.2;63.1599;0.341333
20220429122847507_OBSUPICE-R6_snap.fits;22.3698;26532.7;18.0763;0
20220429122957822_OBSUPICE-R6_met.fits;20.6246;26509.3;57.57;0.170667
20220429122947582_OBSUPICE-R6_snap.fits;20.3663;26522.5;17.0983;0
20220429123047656_OBSUPICE-R6_snap.fits;18.5504;26529.8;14.8861;0
20220429123147731_OBSUPICE-R6_snap.fits;19.0229;26484.4;17.0737;0
20220429123301288_OBSUPICE-R6_met.fits;17.4711;26460.9;47.0784;0.170667
20220429123247806_OBSUPICE-R6_snap.fits;19.0686;26503.4;17.5646;0
20220429123347880_OBSUPICE-R6_snap.fits;20.9639;26521;16.6755;0
20220429123458024_OBSUPICE-R6_met.fits;19.7253;26521;105.251;0.341333
20220429123447955_OBSUPICE-R6_snap.fits;20.4777;26496.1;18.3586;0
20220429123548030_OBSUPICE-R6_snap.fits;21.3729;26478.5;18.4338;0
20220429123634792_OBSUPICE-R6_met.fits;16.3059;26541.5;43.8869;10.0693
20220429123648104_OBSUPICE-R6_snap.fits;20.5796;26491.7;21.344;0
20220429123748179_OBSUPICE-R6_snap.fits;21.2782;26459.5;15.3469;0
20220429123940648_OBSUPICE-R6_met.fits;21.6161;26509.3;50.378;0.170667
20220429123848254_OBSUPICE-R6_snap.fits;19.9479;26455.1;16.3185;0
20220429124013416_OBSUPICE-R6_met.fits;20.7696;26490.2;41.8969;0.170667
20220429123948328_OBSUPICE-R6_snap.fits;21.9434;26518.1;17.9698;0
20220429124139432_OBSUPICE-R6_met.fits;20.1972;26503.4;54.8311;0.170667
20220429124048403_OBSUPICE-R6_snap.fits;17.3344;26515.1;17.4678;0
20220429124219710_OBSUPICE-R6_met.fits;20.0608;26491.7;42.3321;0.170667
20220429124224318_OBSUPICE-R6_met.fits;21.6794;26469.7;45.0204;0.512
20220429124226878_OBSUPICE-R6_met.fits;18.6864;26506.3;48.4007;0.341333
20220429124148478_OBSUPICE-R6_snap.fits;20.286;26510.7;16.2232;0
20220429124339411_OBSUPICE-R6_met.fits;19.2742;26512.2;44.8112;0.170667
20220429124248552_OBSUPICE-R6_snap.fits;18.8868;26478.5;14.9033;0
20220429124348627_OBSUPICE-R6_snap.fits;18.7484;26516.6;16.2428;0
20220429124535294_OBSUPICE-R6_met.fits;19.2151;26512.2;40.0131;0.682667
20220429124448702_OBSUPICE-R6_snap.fits;23.1379;26538.6;14.3423;0
20220429124643390_OBSUPICE-R6_met.fits;16.279;26500.5;96.1336;0.341333
20220429124548776_OBSUPICE-R6_snap.fits;19.5924;26452.1;14.4059;0
20220429124648851_OBSUPICE-R6_snap.fits;20.4357;26491.7;17.3894;0
20220429124748926_OBSUPICE-R6_snap.fits;23.8996;26532.7;14.3475;0
20220429124940712_OBSUPICE-R6_met.fits;18.5416;26496.1;95.527;0.170667
20220429124849000_OBSUPICE-R6_snap.fits;20.0852;26526.9;14.9791;0
20220429124949075_OBSUPICE-R6_snap.fits;20.4722;26450.7;16.2825;0
20220429125103486_OBSUPICE-R6_met.fits;20.5295;26474.1;42.7488;1.024
20220429125139155_OBSUPICE-R6_met.fits;19.4611;26504.9;73.2971;0.341333
20220429125049150_OBSUPICE-R6_snap.fits;18.8231;26529.8;13.414;0
20220429125152979_OBSUPICE-R6_met.fits;22.6268;26503.4;79.1818;0.341333
20220429125149224_OBSUPICE-R6_snap.fits;18.7478;26541.5;14.5924;0
20220429125255784_OBSUPICE-R6_met.fits;17.0011;26494.6;39.9028;0.170667
20220429125249299_OBSUPICE-R6_snap.fits;21.1737;26453.6;15.1118;0
20220429125349374_OBSUPICE-R6_snap.fits;22.111;26500.5;17.2634;0
20220429125449448_OBSUPICE-R6_snap.fits;23.6954;26545.9;20.0277;0
20220429125600787_OBSUPICE-R6_met.fits;20.8484;26500.5;53.1508;4.43733
20220429125549523_OBSUPICE-R6_snap.fits;19.4858;26500.5;16.7378;0
20220429125649598_OBSUPICE-R6_snap.fits;17.0826;26538.6;20.1751;0
20220429125749672_OBSUPICE-R6_snap.fits;19.0483;26516.6;16.3574;0
20220429125849747_OBSUPICE-R6_snap.fits;20.1874;26468.3;14.5458;0
20220429125949822_OBSUPICE-R6_snap.fits;18.9517;26509.3;21.1698;0
