# file name; noise; peak f.; mag.; duration
20220429075806526_OBSUPICE-R6_met.fits;23.824;26491.7;50.6609;0.170667
20220429075822568_OBSUPICE-R6_met.fits;17.1222;26499;50.263;0.170667
20220429075845267_OBSUPICE-R6_met.fits;21.4321;26490.2;102.488;0.853333
20220429075905064_OBSUPICE-R6_met.fits;17.3741;26491.7;48.189;0.170667
20220429075929299_OBSUPICE-R6_met.fits;14.9878;26494.6;33.647;0.170667
20220429080054120_OBSUPICE-R6_met.fits;17.8224;26499;43.5398;1.024
20220429080027496_OBSUPICE-R6_snap.fits;18.2679;26475.6;17.6665;0
20220429080217576_OBSUPICE-R6_met.fits;16.8074;26496.1;63.7108;0.341333
20220429080127571_OBSUPICE-R6_snap.fits;18.6037;26452.1;17.3329;0
20220429080248296_OBSUPICE-R6_met.fits;23.1649;26500.5;82.9005;0.512
20220429080227646_OBSUPICE-R6_snap.fits;22.0456;26543;19.212;0
20220429080327720_OBSUPICE-R6_snap.fits;19.9907;26463.9;17.1849;0
20220429080427795_OBSUPICE-R6_snap.fits;20.0226;26503.4;14.4183;0
20220429080527870_OBSUPICE-R6_snap.fits;19.3366;26460.9;16.5872;0
20220429080641598_OBSUPICE-R6_met.fits;18.6056;26503.4;38.363;0.170667
20220429080721022_OBSUPICE-R6_met.fits;17.3121;26499;66.0264;0.341333
20220429080627944_OBSUPICE-R6_snap.fits;18.3478;26545.9;20.5404;0
20220429080747987_OBSUPICE-R6_met.fits;21.531;26499;45.8408;0.170667
20220429080728019_OBSUPICE-R6_snap.fits;22.7605;26455.1;20.8181;0
20220429080828606_OBSUPICE-R6_met.fits;20.6649;26502;44.8077;1.36533
20220429080828094_OBSUPICE-R6_snap.fits;20.1528;26499;18.3106;0
20220429081000766_OBSUPICE-R6_met.fits;20.9339;26497.6;56.8739;0.170667
20220429081014248_OBSUPICE-R6_met.fits;18.0487;26499;37.6583;0.170667
20220429080928168_OBSUPICE-R6_snap.fits;20.1406;26504.9;18.253;0
20220429081045139_OBSUPICE-R6_met.fits;18.2563;26484.4;77.8402;0.341333
20220429081028243_OBSUPICE-R6_snap.fits;18.2744;26502;15.0266;0
20220429081128318_OBSUPICE-R6_snap.fits;22.7264;26458;16.3645;0
20220429081228392_OBSUPICE-R6_snap.fits;18.9298;26500.5;16.9455;0
20220429081328467_OBSUPICE-R6_snap.fits;16.0426;26531.2;16.4195;0
20220429081517523_OBSUPICE-R6_met.fits;18.8246;26490.2;148.272;0.341333
20220429081520936_OBSUPICE-R6_met.fits;21.2607;26496.1;59.3053;0.341333
20220429081428542_OBSUPICE-R6_snap.fits;17.9779;26545.9;14.4683;0
20220429081545000_OBSUPICE-R6_met.fits;21.3809;26497.6;45.7879;0.170667
20220429081528616_OBSUPICE-R6_snap.fits;18.2421;26535.6;16.0034;0
20220429081628691_OBSUPICE-R6_snap.fits;19.7139;26493.2;17.7804;0
20220429081741054_OBSUPICE-R6_met.fits;19.8338;26496.1;42.638;0.170667
20220429081805971_OBSUPICE-R6_met.fits;19.4317;26528.3;59.3115;0.512
20220429081728766_OBSUPICE-R6_snap.fits;20.7736;26513.7;19.9006;0
20220429081915603_OBSUPICE-R6_met.fits;17.1002;26507.8;59.1196;0.170667
20220429081828840_OBSUPICE-R6_snap.fits;16.8019;26538.6;15.8405;0
20220429081928915_OBSUPICE-R6_snap.fits;18.959;26547.4;15.9643;0
20220429082116947_OBSUPICE-R6_met.fits;20.4888;26503.4;50.0976;0.341333
20220429082028990_OBSUPICE-R6_snap.fits;18.9666;26534.2;20.1469;0
20220429082129064_OBSUPICE-R6_snap.fits;19.8943;26455.1;16.129;0
20220429082229139_OBSUPICE-R6_snap.fits;22.321;26540;15.5135;0
20220429082339454_OBSUPICE-R6_met.fits;18.817;26496.1;42.2214;0.170667
20220429082329214_OBSUPICE-R6_snap.fits;21.3189;26459.5;20.3708;0
20220429082442600_OBSUPICE-R6_met.fits;15.8375;26478.5;44.9127;0.170667
20220429082510931_OBSUPICE-R6_met.fits;20.9468;26487.3;117.222;0.341333
20220429082429288_OBSUPICE-R6_snap.fits;20.5797;26472.7;17.1454;0
20220429082534142_OBSUPICE-R6_met.fits;14.9143;26547.4;38.9095;0.170667
20220429082529363_OBSUPICE-R6_snap.fits;19.3633;26545.9;18.2055;0
20220429082629438_OBSUPICE-R6_snap.fits;21.5034;26487.3;17.4994;0
20220429082822760_OBSUPICE-R6_met.fits;18.3516;26499;99.8502;0.512
20220429082729512_OBSUPICE-R6_snap.fits;18.7358;26494.6;17.2851;0
20220429082827027_OBSUPICE-R6_met.fits;17.5184;26499;43.3722;0.170667
20220429082925054_OBSUPICE-R6_met.fits;14.4672;26503.4;45.0123;0.170667
20220429082829587_OBSUPICE-R6_snap.fits;20.1977;26515.1;12.5514;0
20220429083020520_OBSUPICE-R6_met.fits;19.2253;26516.6;42.0921;0.170667
20220429082929662_OBSUPICE-R6_snap.fits;18.8639;26519.5;17.6573;0
20220429083056872_OBSUPICE-R6_met.fits;20.3113;26499;42.5149;0.170667
20220429083029736_OBSUPICE-R6_snap.fits;17.941;26490.2;17.8548;0
20220429083129811_OBSUPICE-R6_snap.fits;19.9973;26463.9;16.4023;0
20220429083314771_OBSUPICE-R6_met.fits;19.8903;26497.6;71.9584;0.170667
20220429083229886_OBSUPICE-R6_snap.fits;20.3217;26544.4;15.0309;0
20220429083329448_OBSUPICE-R6_met.fits;19.1938;26499;49.2805;2.73067
20220429083329960_OBSUPICE-R6_snap.fits;19.9413;26535.6;13.4662;0
20220429083430035_OBSUPICE-R6_snap.fits;21.2568;26490.2;12.8904;0
20220429083530110_OBSUPICE-R6_snap.fits;19.4057;26497.6;20.4556;0
20220429083630184_OBSUPICE-R6_snap.fits;17.0891;26513.7;15.4876;0
20220429083730259_OBSUPICE-R6_snap.fits;18.0574;26488.8;14.2264;0
20220429083847400_OBSUPICE-R6_met.fits;14.4823;26499;98.7028;0.170667
20220429083913854_OBSUPICE-R6_met.fits;16.3214;26500.5;33.9955;1.024
20220429083830334_OBSUPICE-R6_snap.fits;18.9959;26502;19.7174;0
20220429083957203_OBSUPICE-R6_met.fits;17.5963;26496.1;135.56;0.682667
20220429083930408_OBSUPICE-R6_snap.fits;21.1985;26538.6;17.6395;0
20220429084030483_OBSUPICE-R6_snap.fits;16.444;26485.8;15.1469;0
20220429084138238_OBSUPICE-R6_met.fits;22.0363;26504.9;66.7502;0.170667
20220429084130558_OBSUPICE-R6_snap.fits;21.124;26534.2;18.1878;0
20220429084230632_OBSUPICE-R6_snap.fits;22.2116;26500.5;20.2239;0
20220429084415934_OBSUPICE-R6_met.fits;16.7167;26499;59.81;0.170667
20220429084330707_OBSUPICE-R6_snap.fits;18.1067;26496.1;19.8728;0
20220429084432147_OBSUPICE-R6_met.fits;20.8415;26499;58.1008;0.170667
20220429084517544_OBSUPICE-R6_met.fits;16.8871;26502;39.4301;0.170667
20220429084430782_OBSUPICE-R6_snap.fits;18.8804;26521;14.6391;0
20220429084530856_OBSUPICE-R6_snap.fits;20.7598;26471.2;16.6628;0
20220429084630931_OBSUPICE-R6_snap.fits;20.2768;26497.6;23.4065;0
20220429084821523_OBSUPICE-R6_met.fits;17.1022;26512.2;48.5874;0.341333
20220429084731006_OBSUPICE-R6_snap.fits;20.2477;26456.5;18.8165;0
20220429084841662_OBSUPICE-R6_met.fits;19.9426;26512.2;85.5707;2.56
20220429084831080_OBSUPICE-R6_snap.fits;22.318;26459.5;14.1687;0
20220429084932862_OBSUPICE-R6_met.fits;17.4467;26506.3;35.8907;0.170667
20220429085019624_OBSUPICE-R6_met.fits;21.8117;26502;53.7199;0.170667
20220429084931155_OBSUPICE-R6_snap.fits;20.8131;26482.9;19.732;0
20220429085031230_OBSUPICE-R6_snap.fits;19.3789;26475.6;18.8281;0
20220429085131304_OBSUPICE-R6_snap.fits;21.3088;26547.4;20.2667;0
20220429085231379_OBSUPICE-R6_snap.fits;22.2205;26469.7;19.6782;0
20220429085331454_OBSUPICE-R6_snap.fits;18.073;26522.5;16.9637;0
20220429085431528_OBSUPICE-R6_snap.fits;17.2332;26456.5;17.6717;0
20220429085532456_OBSUPICE-R6_met.fits;22.0754;26503.4;74.4723;0.170667
20220429085542355_OBSUPICE-R6_met.fits;19.5993;26513.7;45.4501;0.170667
20220429085607102_OBSUPICE-R6_met.fits;18.184;26485.8;42.6462;0.170667
20220429085531603_OBSUPICE-R6_snap.fits;19.8926;26526.9;19.2505;0
20220429085710590_OBSUPICE-R6_met.fits;22.0267;26493.2;68.7238;0.170667
20220429085631678_OBSUPICE-R6_snap.fits;18.9772;26534.2;19.1162;0
20220429085731752_OBSUPICE-R6_snap.fits;18.0503;26484.4;16.8118;0
20220429085831827_OBSUPICE-R6_snap.fits;16.6923;26509.3;15.1051;0
20220429085931902_OBSUPICE-R6_snap.fits;20.0732;26537.1;23.7155;0
