# file name; noise; peak f.; mag.; duration
20220429130052286_OBSUPICE-R6_met.fits;20.8565;26494.6;73.236;0.341333
20220429130049896_OBSUPICE-R6_snap.fits;19.7669;26523.9;19.5558;0
20220429130149971_OBSUPICE-R6_snap.fits;19.1888;26466.8;16.8731;0
20220429130250046_OBSUPICE-R6_snap.fits;24.3664;26523.9;16.287;0
20220429130350120_OBSUPICE-R6_snap.fits;19.0101;26525.4;22.1153;0
20220429130450195_OBSUPICE-R6_snap.fits;19.1312;26532.7;17.4511;0
20220429130641470_OBSUPICE-R6_met.fits;20.4397;26523.9;112.646;0.170667
20220429130550270_OBSUPICE-R6_snap.fits;22.5272;26463.9;15.1944;0
20220429130741715_OBSUPICE-R6_met.fits;18.8292;26506.3;66.3245;0.170667
20220429130650344_OBSUPICE-R6_snap.fits;19.0288;26512.2;17.39;0
20220429130750419_OBSUPICE-R6_snap.fits;22.1396;26463.9;19.535;0
20220429130850494_OBSUPICE-R6_snap.fits;22.5643;26455.1;19.5747;0
20220429131022995_OBSUPICE-R6_met.fits;19.9578;26496.1;42.6196;0.170667
20220429130950568_OBSUPICE-R6_snap.fits;17.0758;26543;17.8724;0
20220429131050643_OBSUPICE-R6_snap.fits;19.285;26540;14.142;0
20220429131240211_OBSUPICE-R6_met.fits;19.71;26504.9;78.4957;0.341333
20220429131150718_OBSUPICE-R6_snap.fits;17.2025;26493.2;16.9487;0
20220429131250622_OBSUPICE-R6_met.fits;17.0221;26532.7;42.2356;0.170667
20220429131250792_OBSUPICE-R6_snap.fits;17.8733;26522.5;16.2846;0
20220429131436264_OBSUPICE-R6_met.fits;19.0931;26510.7;51.8192;0.341333
20220429131350867_OBSUPICE-R6_snap.fits;19.3718;26468.3;18.5938;0
20220429131450942_OBSUPICE-R6_snap.fits;21.0017;26528.3;19.0312;0
20220429131551016_OBSUPICE-R6_snap.fits;21.0578;26458;18.007;0
20220429131651091_OBSUPICE-R6_snap.fits;21.0717;26484.4;16.9688;0
20220429131751166_OBSUPICE-R6_snap.fits;18.1838;26487.3;17.1267;0
20220429131923838_OBSUPICE-R6_met.fits;17.7121;26491.7;61.0568;0.341333
20220429131851240_OBSUPICE-R6_snap.fits;19.6781;26458;20.3676;0
20220429131951315_OBSUPICE-R6_snap.fits;18.6871;26513.7;14.7131;0
20220429132051390_OBSUPICE-R6_snap.fits;20.8278;26496.1;18.7956;0
20220429132147539_OBSUPICE-R6_met.fits;18.9368;26497.6;42.2621;0.853333
20220429132151464_OBSUPICE-R6_snap.fits;20.3145;26474.1;14.196;0
20220429132251539_OBSUPICE-R6_met.fits;19.0568;26507.8;73.7323;0.341333
20220429132251539_OBSUPICE-R6_snap.fits;22.1568;26534.2;16.4989;0
20220429132351614_OBSUPICE-R6_snap.fits;23.2037;26516.6;17.2706;0
20220429132451688_OBSUPICE-R6_snap.fits;21.1733;26456.5;18.4459;0
20220429132640062_OBSUPICE-R6_met.fits;19.3317;26475.6;43.2124;0.512
20220429132551763_OBSUPICE-R6_snap.fits;22.2771;26540;21.6678;0
20220429132651838_OBSUPICE-R6_snap.fits;18.9074;26462.4;19.0052;0
20220429132751912_OBSUPICE-R6_snap.fits;19.3357;26482.9;15.6675;0
20220429132851987_OBSUPICE-R6_snap.fits;19.4925;26469.7;17.8895;0
20220429132952062_OBSUPICE-R6_snap.fits;17.8284;26449.2;13.161;0
20220429133052136_OBSUPICE-R6_snap.fits;20.0029;26512.2;18.5226;0
20220429133211667_OBSUPICE-R6_met.fits;17.7086;26485.8;40.129;0.170667
20220429133152211_OBSUPICE-R6_snap.fits;18.7146;26475.6;14.7646;0
20220429133252286_OBSUPICE-R6_snap.fits;17.0257;26506.3;17.2587;0
20220429133352360_OBSUPICE-R6_snap.fits;17.9723;26500.5;17.7957;0
20220429133503528_OBSUPICE-R6_met.fits;19.3646;26507.8;56.9954;0.341333
20220429133540222_OBSUPICE-R6_met.fits;20.7663;26512.2;72.2642;0.170667
20220429133452435_OBSUPICE-R6_snap.fits;19.186;26493.2;15.8678;0
20220429133552510_OBSUPICE-R6_snap.fits;21.9783;26510.7;15.9218;0
20220429133652584_OBSUPICE-R6_snap.fits;20.909;26487.3;17.5001;0
20220429133752659_OBSUPICE-R6_snap.fits;22.2097;26507.8;16.9428;0
20220429133930280_OBSUPICE-R6_met.fits;20.1269;26497.6;83.9878;0.341333
20220429133852734_OBSUPICE-R6_snap.fits;19.279;26545.9;14.5236;0
20220429133952808_OBSUPICE-R6_snap.fits;24.6525;26535.6;16.6885;0
20220429134052883_OBSUPICE-R6_snap.fits;17.9724;26547.4;13.9167;0
20220429134152958_OBSUPICE-R6_snap.fits;19.809;26458;17.6675;0
20220429134253032_OBSUPICE-R6_snap.fits;17.2683;26469.7;18.6732;0
20220429134413587_OBSUPICE-R6_met.fits;17.7061;26500.5;82.6188;0.170667
20220429134353107_OBSUPICE-R6_snap.fits;19.5502;26468.3;19.2018;0
20220429134459496_OBSUPICE-R6_met.fits;17.997;26518.1;53.7957;0.170667
20220429134531752_OBSUPICE-R6_met.fits;20.9118;26513.7;48.9632;0.170667
20220429134453182_OBSUPICE-R6_snap.fits;20.426;26537.1;19.9461;0
20220429134553256_OBSUPICE-R6_snap.fits;22.2251;26525.4;18.9316;0
20220429134653331_OBSUPICE-R6_snap.fits;17.2408;26522.5;17.2426;0
20220429134753406_OBSUPICE-R6_snap.fits;21.5909;26462.4;16.5019;0
20220429134931198_OBSUPICE-R6_met.fits;19.281;26493.2;50.545;0.170667
20220429134853480_OBSUPICE-R6_snap.fits;20.018;26487.3;19.3077;0
20220429134953555_OBSUPICE-R6_snap.fits;19.9734;26529.8;17.0745;0
20220429135053630_OBSUPICE-R6_snap.fits;18.651;26516.6;15.922;0
20220429135212819_OBSUPICE-R6_met.fits;21.9205;26506.3;58.9838;0.170667
20220429135219134_OBSUPICE-R6_met.fits;18.4431;26465.3;43.3422;0.170667
20220429135153704_OBSUPICE-R6_snap.fits;19.8544;26449.2;14.4244;0
20220429135253779_OBSUPICE-R6_snap.fits;17.7716;26463.9;17.0803;0
20220429135439934_OBSUPICE-R6_met.fits;20.7953;26507.8;56.2352;0.341333
20220429135353854_OBSUPICE-R6_snap.fits;17.3853;26525.4;16.0083;0
20220429135453928_OBSUPICE-R6_snap.fits;22.8833;26515.1;17.5584;0
20220429135554003_OBSUPICE-R6_snap.fits;22.808;26452.1;12.9969;0
20220429135654078_OBSUPICE-R6_snap.fits;20.657;26512.2;16.2086;0
20220429135754152_OBSUPICE-R6_snap.fits;19.7597;26452.1;16.3528;0
20220429135854227_OBSUPICE-R6_snap.fits;20.2353;26459.5;17.4122;0
20220429135954302_OBSUPICE-R6_snap.fits;20.3757;26493.2;19.2525;0
