# file name; noise; peak f.; mag.; duration
20220429035930152_OBSUPICE-R6_met.fits;19.4236;26506.3;42.6072;0.170667
20220429035959507_OBSUPICE-R6_met.fits;17.2534;26507.8;37.548;0.341333
20220429040009576_OBSUPICE-R6_snap.fits;20.4441;26475.6;14.8148;0
20220429040119208_OBSUPICE-R6_met.fits;18.6262;26518.1;159.532;4.77867
20220429040109651_OBSUPICE-R6_snap.fits;18.5811;26458;18.7197;0
20220429040224915_OBSUPICE-R6_met.fits;18.5103;26525.4;43.708;0.341333
20220429040209726_OBSUPICE-R6_snap.fits;20.7996;26547.4;20.0343;0
20220429040309800_OBSUPICE-R6_snap.fits;19.7924;26538.6;16.3777;0
20220429040423358_OBSUPICE-R6_met.fits;18.7056;26507.8;108.616;0.341333
20220429040409875_OBSUPICE-R6_snap.fits;21.9137;26504.9;17.9939;0
20220429040509950_OBSUPICE-R6_snap.fits;20.4775;26500.5;15.2868;0
20220429040610024_OBSUPICE-R6_snap.fits;21.0743;26519.5;13.6318;0
20220429040709075_OBSUPICE-R6_met.fits;18.8043;26509.3;76.0555;0.170667
20220429040738771_OBSUPICE-R6_met.fits;21.1199;26491.7;101.002;0.341333
20220429040710099_OBSUPICE-R6_snap.fits;19.1253;26471.2;22.037;0
20220429040833043_OBSUPICE-R6_met.fits;19.4949;26500.5;48.7013;0.170667
20220429040810174_OBSUPICE-R6_snap.fits;16.2707;26449.2;16.6542;0
20220429040924926_OBSUPICE-R6_met.fits;19.4568;26497.6;60.0558;0.170667
20220429040910248_OBSUPICE-R6_snap.fits;18.3899;26540;14.205;0
20220429041104936_OBSUPICE-R6_met.fits;18.396;26503.4;43.8235;0.341333
20220429041010323_OBSUPICE-R6_snap.fits;21.4833;26459.5;14.6326;0
20220429041138899_OBSUPICE-R6_met.fits;17.505;26482.9;57.8783;0.170667
20220429041110398_OBSUPICE-R6_snap.fits;17.2556;26528.3;16.3877;0
20220429041210472_OBSUPICE-R6_snap.fits;17.8774;26487.3;16.9107;0
20220429041310547_OBSUPICE-R6_snap.fits;17.8882;26450.7;19.2359;0
20220429041428542_OBSUPICE-R6_met.fits;18.514;26490.2;56.6109;0.170667
20220429041410622_OBSUPICE-R6_snap.fits;17.4388;26490.2;14.4581;0
20220429041510696_OBSUPICE-R6_snap.fits;20.8311;26506.3;19.7328;0
20220429041621864_OBSUPICE-R6_met.fits;19.6391;26494.6;55.7258;0.170667
20220429041642003_OBSUPICE-R6_met.fits;17.8891;26500.5;83.9259;0.341333
20220429041610771_OBSUPICE-R6_snap.fits;16.8238;26478.5;14.9173;0
20220429041710846_OBSUPICE-R6_snap.fits;21.2093;26500.5;16.5784;0
20220429041900414_OBSUPICE-R6_met.fits;18.8039;26512.2;61.7484;0.512
20220429041810920_OBSUPICE-R6_snap.fits;17.595;26509.3;17.0487;0
20220429041910995_OBSUPICE-R6_snap.fits;22.9591;26481.4;13.7292;0
20220429042034110_OBSUPICE-R6_met.fits;15.5178;26487.3;39.1261;0.170667
20220429042011070_OBSUPICE-R6_snap.fits;13.7772;26515.1;36.8543;0
20220429042109438_OBSUPICE-R6_met.fits;13.7772;26515.1;36.8543;2.048
20220429042120531_OBSUPICE-R6_met.fits;17.9944;26497.6;58.5443;0.341333
20220429042111144_OBSUPICE-R6_snap.fits;17.7435;26474.1;12.5002;0
20220429042211219_OBSUPICE-R6_snap.fits;16.8731;26474.1;15.3789;0
20220429042317096_OBSUPICE-R6_met.fits;18.0137;26493.2;39.4831;0.512
20220429042311294_OBSUPICE-R6_snap.fits;19.2171;26544.4;16.0807;0
20220429042411368_OBSUPICE-R6_snap.fits;17.1605;26496.1;15.4109;0
20220429042511443_OBSUPICE-R6_snap.fits;19.1122;26529.8;11.4644;0
20220429042650259_OBSUPICE-R6_met.fits;17.6586;26510.7;53.064;0.170667
20220429042611518_OBSUPICE-R6_snap.fits;19.8611;26529.8;19.2541;0
20220429042732243_OBSUPICE-R6_met.fits;19.6258;26490.2;43.5914;0.170667
20220429042711592_OBSUPICE-R6_snap.fits;17.9438;26515.1;16.8715;0
20220429042811667_OBSUPICE-R6_snap.fits;16.6075;26544.4;18.9401;0
20220429042911742_OBSUPICE-R6_snap.fits;18.365;26547.4;13.3713;0
20220429043036563_OBSUPICE-R6_met.fits;20.9115;26500.5;57.1662;0.341333
20220429043011816_OBSUPICE-R6_snap.fits;18.1233;26481.4;18.2257;0
20220429043111891_OBSUPICE-R6_snap.fits;16.1114;26534.2;13.725;0
20220429043211966_OBSUPICE-R6_snap.fits;20.8324;26543;16.7416;0
20220429043312040_OBSUPICE-R6_snap.fits;19.1069;26488.8;15.6924;0
20220429043412115_OBSUPICE-R6_snap.fits;20.0564;26452.1;15.2887;0
20220429043512190_OBSUPICE-R6_snap.fits;17.7983;26491.7;18.5671;0
20220429043612264_OBSUPICE-R6_snap.fits;18.5968;26481.4;13.8638;0
20220429043712339_OBSUPICE-R6_snap.fits;17.6552;26544.4;21.6434;0
20220429043812414_OBSUPICE-R6_snap.fits;19.0535;26537.1;12.9843;0
20220429044006078_OBSUPICE-R6_met.fits;21.7486;26490.2;90.9807;0.512
20220429043912488_OBSUPICE-R6_snap.fits;18.7214;26523.9;16.1817;0
20220429044012563_OBSUPICE-R6_snap.fits;19.5899;26506.3;17.6905;0
20220429044147624_OBSUPICE-R6_met.fits;16.2564;26459.5;49.1044;0.170667
20220429044153939_OBSUPICE-R6_met.fits;19.8159;26504.9;58.8568;0.170667
20220429044112638_OBSUPICE-R6_snap.fits;19.9923;26534.2;18.2258;0
20220429044215443_OBSUPICE-R6_met.fits;18.8013;26512.2;53.5099;0.170667
20220429044212712_OBSUPICE-R6_snap.fits;18.7886;26491.7;13.9644;0
20220429044317736_OBSUPICE-R6_met.fits;20.051;26493.2;53.7627;0.170667
20220429044341288_OBSUPICE-R6_met.fits;18.8399;26506.3;203.84;0.341333
20220429044312787_OBSUPICE-R6_snap.fits;20.6614;26458;16.5343;0
20220429044449555_OBSUPICE-R6_met.fits;17.437;26509.3;51.2359;0.341333
20220429044412862_OBSUPICE-R6_snap.fits;19.8722;26468.3;19.2;0
20220429044512936_OBSUPICE-R6_snap.fits;17.1636;26544.4;15.3603;0
20220429044654483_OBSUPICE-R6_met.fits;16.9281;26519.5;42.4527;0.170667
20220429044613011_OBSUPICE-R6_snap.fits;21.3289;26471.2;19.5076;0
20220429044729470_OBSUPICE-R6_met.fits;15.695;26509.3;34.714;0.341333
20220429044740051_OBSUPICE-R6_met.fits;18.268;26506.3;43.3525;0.170667
20220429044713086_OBSUPICE-R6_snap.fits;19.3635;26547.4;16.8501;0
20220429044813160_OBSUPICE-R6_snap.fits;20.1163;26477.1;15.0898;0
20220429044931667_OBSUPICE-R6_met.fits;18.3552;26504.9;96.2117;0.341333
20220429044956414_OBSUPICE-R6_met.fits;18.4078;26487.3;56.1011;0.170667
20220429045000168_OBSUPICE-R6_met.fits;17.9991;26491.7;51.0881;0.170667
20220429044913235_OBSUPICE-R6_snap.fits;19.3022;26449.2;16.0497;0
20220429045038910_OBSUPICE-R6_met.fits;15.0283;26509.3;34.8359;0.170667
20220429045013310_OBSUPICE-R6_snap.fits;21.8971;26516.6;14.4604;0
20220429045113384_OBSUPICE-R6_snap.fits;17.5459;26466.8;16.2671;0
20220429045307731_OBSUPICE-R6_met.fits;18.887;26500.5;154.628;1.024
20220429045213459_OBSUPICE-R6_snap.fits;22.2221;26478.5;15.7485;0
20220429045313534_OBSUPICE-R6_snap.fits;19.2453;26525.4;18.428;0
20220429045418728_OBSUPICE-R6_met.fits;18.0777;26515.1;40.4558;0.170667
20220429045455763_OBSUPICE-R6_met.fits;20.7893;26494.6;69.7735;0.341333
20220429045413608_OBSUPICE-R6_snap.fits;18.5597;26502;12.8052;0
20220429045544062_OBSUPICE-R6_met.fits;19.2564;26500.5;45.6751;0.170667
20220429045513683_OBSUPICE-R6_snap.fits;20.1488;26482.9;15.8107;0
20220429045639358_OBSUPICE-R6_met.fits;19.6146;26499;42.7839;0.170667
20220429045613758_OBSUPICE-R6_snap.fits;19.3924;26472.7;17.1923;0
20220429045713832_OBSUPICE-R6_snap.fits;19.304;26456.5;18.0688;0
20220429045813907_OBSUPICE-R6_snap.fits;15.345;26487.3;19.6423;0
20220429045913982_OBSUPICE-R6_snap.fits;18.9906;26528.3;14.6791;0
