#timestamp,LO_Frequency,Hit,StdDev 
1651226415.8,286047001.1,N
1651226435.7,286046999.4,N
1651226455.5,286046999.1,N
1651226475.3,286046998.8,N
1651226495.2,286047000.9,N
1651226515.0,286047001.0,N
1651226515.9,286047001.0,N
1651226535.7,286046998.9,N
1651226555.6,286046998.2,N
1651226575.4,286046998.3,N
1651226595.3,286046999.5,N
1651226615.1,286047001.6,N
1651226616.0,286047001.6,N
1651226635.8,286047003.4,N
1651226655.7,286047003.4,N
1651226675.5,286047007.4,N
1651226695.3,286047005.1,N
1651226715.2,286047002.1,N
1651226735.0,286047001.2,N
1651226735.9,286047001.2,N
1651226755.8,286047000.2,N
1651226775.6,286047001.0,N
1651226795.4,286047002.8,N
1651226815.3,286047002.4,N
1651226835.1,286047000.4,N
1651226855.9,286047002.4,N
1651226875.7,286047003.3,N
1651226895.5,286047002.0,N
1651226915.4,286047003.5,N
1651226935.2,286047004.3,N
1651226955.0,286047003.5,N
1651226955.9,286047003.5,N
1651226975.8,286047002.3,N
1651226995.6,286047004.4,N
1651227015.5,286047002.3,N
1651227035.3,286047002.0,N
1651227055.1,286047002.6,N
1651227075.9,286047000.2,N
1651227095.7,286047001.7,N
1651227115.5,286047004.4,N
1651227135.4,286047001.5,N
1651227155.2,286047001.7,N
1651227175.1,286047002.2,N
1651227176.0,286047002.2,N
1651227195.8,286047002.2,N
1651227215.6,286047002.6,N
1651227235.5,286047004.2,Y
1651227255.3,286047000.4,P
1651227275.1,286047002.4,N
1651227295.9,286047002.6,N
1651227315.7,286047001.2,N
1651227335.6,286046999.1,N
1651227355.4,286047000.3,N
1651227375.2,286046998.1,N
1651227395.1,286047002.6,N
1651227396.0,286047002.6,N
1651227415.8,286047000.6,N
1651227435.6,286046998.0,N
1651227455.5,286046995.7,N
1651227475.3,286046995.7,N
1651227495.2,286046993.6,N
1651227515.9,286046996.1,N
1651227535.7,286046998.8,N
1651227555.6,286047000.9,N
1651227575.4,286047001.2,N
1651227595.2,286047001.2,N
1651227615.1,286047002.8,N
1651227616.0,286047002.8,N
1651227635.8,286046998.4,N
1651227655.7,286047000.9,N
1651227675.5,286047002.7,N
1651227695.3,286047002.1,N
1651227715.2,286047000.0,N
1651227735.0,286046998.2,N
1651227735.9,286046998.2,N
1651227755.7,286046996.2,N
1651227775.6,286046994.4,N
1651227795.4,286046992.3,N
1651227815.3,286046991.7,N
1651227835.1,286046993.9,N
1651227836.0,286046993.9,N
1651227855.8,286046993.3,N
1651227875.7,286046996.1,N
1651227895.5,286046995.7,N
1651227915.3,286046996.8,N
1651227935.2,286046996.9,N
1651227955.0,286046999.8,N
1651227955.9,286046999.8,N
1651227975.8,286047000.6,N
1651227995.6,286047000.6,N
1651228015.4,286046998.7,N
1651228035.3,286046995.5,N
1651228055.1,286046995.5,N
1651228075.8,286046997.9,N
1651228095.7,286046997.2,N
1651228115.5,286046997.3,N
1651228135.4,286046998.4,N
1651228155.2,286047000.4,N
1651228175.0,286046998.7,N
1651228175.9,286046998.7,N
1651228195.8,286046999.3,N
1651228215.6,286046995.6,N
1651228235.4,286046995.5,N
1651228255.3,286046996.1,N
1651228275.1,286046993.7,N
1651228295.9,286046993.6,N
1651228315.7,286046996.0,N
1651228335.5,286046996.0,N
1651228355.4,286046993.5,N
1651228375.2,286046994.3,N
1651228395.0,286046998.0,N
1651228395.9,286046998.0,N
1651228415.8,286046996.9,N
1651228435.6,286046997.1,N
1651228455.5,286046997.3,N
1651228475.3,286046998.0,N
1651228495.1,286046993.3,Y
1651228515.9,286046996.5,P
1651228535.7,286046997.1,P
1651228555.5,286047000.1,N
1651228575.4,286046998.8,N
1651228595.2,286047000.3,N
1651228615.1,286047001.9,N
1651228616.0,286047001.9,N
1651228635.8,286047000.6,N
1651228655.6,286047004.4,N
1651228675.5,286047001.7,N
1651228695.3,286047000.1,N
1651228715.1,286047001.8,N
1651228735.9,286047002.1,N
1651228755.7,286047000.9,N
1651228775.6,286046998.2,N
1651228795.4,286046998.0,N
1651228815.2,286046997.8,N
1651228835.1,286046995.9,N
1651228836.0,286046995.9,N
1651228855.8,286046997.5,N
1651228875.6,286046997.6,N
1651228895.5,286046999.4,N
1651228915.3,286046998.4,N
1651228935.2,286046999.3,N
1651228955.9,286046998.8,N
1651228975.7,286046998.7,N
1651228995.6,286046999.3,N
1651229015.4,286046999.9,N
1651229035.2,286047002.5,N
1651229055.1,286047003.7,N
1651229056.0,286047003.7,N
1651229075.8,286047002.9,N
1651229095.7,286047003.4,N
1651229115.5,286047003.0,N
1651229135.3,286047003.3,N
1651229155.2,286047007.6,Y
1651229175.0,286047007.2,P
1651229175.9,286047007.2,N
1651229195.8,286047003.1,N
1651229215.6,286047011.9,Y
1651229235.4,286046999.6,P
1651229255.3,286046999.4,N
1651229275.1,286046996.9,N
1651229295.8,286046996.5,N
1651229315.7,286046993.9,N
1651229335.5,286046996.3,N
1651229355.4,286046995.3,N
1651229375.2,286041928.5,Y
1651229395.0,286047002.2,P
1651229395.9,286047002.2,N
1651229415.8,286047002.7,N
1651229435.6,286046999.7,N
1651229455.4,286047001.9,N
1651229475.3,286047000.8,N
1651229495.1,286046998.7,N
1651229515.9,286047000.5,N
1651229535.7,286047000.8,N
1651229555.5,286047001.1,N
1651229575.4,286047000.2,N
1651229595.2,286047002.7,N
1651229615.0,286047001.5,N
1651229615.9,286047001.5,N
1651229635.8,286047002.6,N
1651229655.6,286047002.0,N
1651229675.5,286046999.9,N
1651229695.3,286047000.8,N
1651229715.1,286047002.2,N
1651229735.9,286047002.2,N
1651229755.7,286047000.2,N
1651229775.5,286047000.2,N
1651229795.4,286047000.8,N
1651229815.2,286046999.8,N
1651229835.1,286047001.1,N
1651229836.0,286047001.1,N
1651229855.8,286047000.8,N
1651229875.6,286046998.5,N
1651229895.5,286047002.2,N
1651229915.3,286047002.2,N
1651229935.2,286047002.2,N
1651229955.9,286047001.9,N
1651229975.7,286047002.5,N
1651229995.6,286047000.5,N
